"Document","Description","Journal Page","Document ID"
"LB191","Placed on Select File with ER138","619", "18223"
"LB191","Enrollment and Review ER138 filed","619", "18223"
"LB751","Placed on General File","619", "21375"
"LB987","Placed on General File","619", "22074"
"LB983A","Advanced to Enrollment and Review Initial","620", "22700"
"LB551","Indefinitely postponed","621", "18694"
"LB690","Health and Human Services AM1681 pending","621", "21468"
"LB780","Placed on General File","621", "21964"
"LB901","McGill AM2033 adopted","621", "22031"
"LB901","Advanced to Enrollment and Review Initial","621", "22031"
"LB920A","Advanced to Enrollment and Review Initial","621", "22772"
"LB941","Placed on General File with AM2023","621", "21853"
"LB941","Agriculture AM2023 filed","621", "21853"
"LB1028","Placed on General File","621", "22057"
"LR399","Reported to the Legislature for further consideration","621", "21962"
"LB1012","Placed on General File","622", "22176"
"LB1014","Placed on General File","622", "21455"
"LR450","Date of introduction","622", "22785"
"LR450","Laid over","622", "22785"
"LB348","Harr AM1764 filed","623", "18492"
"LB438","Adams AM1934 filed","627", "18225"
"LB699","Coash AM2046 filed","627", "21769"
"LB1057","Schilz name added","628", "22212"
