"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 27, 2012","1:30 PM","Room 1507","LB735","Schumacher","Permit governing bodies of community colleges and certain public power districts to hold meetings by videoconferencing or telephone conference","","15247"
"Government, Military and Veterans Affairs","Friday January 27, 2012","1:30 PM","Room 1507","LB766","Price","Authorize the Adjutant General to make certain emergency expenditures","","15184"
"Government, Military and Veterans Affairs","Friday January 27, 2012","1:30 PM","Room 1507","LB782","McCoy","Require that reports submitted to the Legislature be submitted electronically","","15588"
"Health and Human Services","Friday January 27, 2012","1:30 PM","Room 1510","LB929","McGill","Provide a membership requirement for State Foster Care Review Board members","","15122"
"Health and Human Services","Friday January 27, 2012","1:30 PM","Room 1510","LB998","Krist","Create the Foster Care Review Office and eliminate the State Foster Care Review Board","","15992"
"Health and Human Services","Friday January 27, 2012","1:30 PM","Room 1510","LB988","Howard","Provide a rate of payment for certain medical services in emergency protective custody situations","","15974"
"Judiciary","Friday January 27, 2012","1:30 PM","Room 1113","LB730","Mello","Change provisions relating to theft of services","","15113"
"Judiciary","Friday January 27, 2012","1:30 PM","Room 1113","LB840","Council","Provide powers and duties relating to inmate mail","","15719"
"Judiciary","Friday January 27, 2012","1:30 PM","Room 1113","LB948","Lambert","Change provisions and a penalty relating to intimidation by telephone call","","15925"
"Judiciary","Friday January 27, 2012","1:30 PM","Room 1113","LB881","Coash","Change medical services payment provisions relating to jails and correctional facilities","","15142"
"Revenue","Friday January 27, 2012","1:30 PM","Room 1524","LB850","Hadley","Create the incentive area tax credit program and authorize tax credits","","15633"
"Revenue","Friday January 27, 2012","1:30 PM","Room 1524","LB872","Hadley","Change provisions relating to apportionment of income between states ","","15781"
