"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 21, 2011","1:30 PM","Room 1507","LB97","Karpisek","Require Secretary of State to provide uniform guidelines for election workers","","11829"
"Government, Military and Veterans Affairs","Friday January 21, 2011","1:30 PM","Room 1507","LB161","Karpisek","Change provisions relating to recounting votes","","12512"
"Government, Military and Veterans Affairs","Friday January 21, 2011","1:30 PM","Room 1507","LB117","Avery","Change publication requirements for constitutional amendments and initiative and referendum measures","","12021"
"Government, Military and Veterans Affairs","Friday January 21, 2011","1:30 PM","Room 1507","LB168","Avery","Provide for voter registration on the Secretary of State's website","","12049"
"Health and Human Services","Friday January 21, 2011","1:30 PM","Room 1510","Appointment","","Brown, Rebecca - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday January 21, 2011","1:30 PM","Room 1510","Appointment","","Parker, Martha - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday January 21, 2011","1:30 PM","Room 1510","Appointment","","Verzal, Brandon - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday January 21, 2011","1:30 PM","Room 1510","LB222","Gloor","Change scope of practice considerations under the Nebraska Regulation of Health Professions Act","","12230"
"Health and Human Services","Friday January 21, 2011","1:30 PM","Room 1510","LB225","Campbell","Change provisions relating to issuance of credentials under the Uniform Credentialing Act","","11884"
"Judiciary","Friday January 21, 2011","1:30 PM","Room 1113","LB61","Heidemann","Change provisions and penalties relating to unlawful intrusion","","12109"
"Judiciary","Friday January 21, 2011","1:30 PM","Room 1113","LB12","Wightman","Eliminate "without parole" provisions relating to life imprisonment","","11670"
"Judiciary","Friday January 21, 2011","1:30 PM","Room 1113","LB13","Wightman","Change provisions relating to life imprisonment without parole","","11905"
"Judiciary","Friday January 21, 2011","1:30 PM","Room 1113","LB88","Christensen","Provide signage requirements and duties for the Nebraska State Patrol regarding concealed handguns","","11928"
"Judiciary","Friday January 21, 2011","1:30 PM","Room 1113","LB100","Coash","Change provisions relating to the criminal responsibility of intoxicated persons and the insanity defense","","11819"
"Natural Resources","Friday January 21, 2011","1:30 PM","Room 1525","LB28","Langemeier","Change provisions relating to chemigation","","12289"
"Natural Resources","Friday January 21, 2011","1:30 PM","Room 1525","LB29","Langemeier","Change provisions relating to the use of certain funds by the Department of Environmental Quality","","11799"
"Natural Resources","Friday January 21, 2011","1:30 PM","Room 1525","LB30","Langemeier","Change the Environmental Protection Act relating to composting sites and references to federal law","","11800"
"Revenue","Friday January 21, 2011","1:30 PM","Room 1524","LB33","Louden","Change valuation of agricultural and horticultural land","","12061"
"Revenue","Friday January 21, 2011","1:30 PM","Room 1524","LB69","Louden","Change provisions relating to use of comparable sales for tax valuation
","","12542"
