"Document","Description","Journal Page","Document ID"
"LB97","Chambers FA42 withdrawn","957", "17890"
"LB585","Education AM832 adopted","957", "18866"
"LB585","Chambers MO43 Bracket until June 1, 2013 filed","957", "18866"
"LB585","Chambers MO43 withdrawn","957", "18866"
"LB585","Advanced to Enrollment and Review Initial","957", "18866"
"LB97","Mello AM926 adopted","958", "17890"
"LB97","Advanced to Enrollment and Review Initial","958", "17890"
"LB362","Natural Resources AM455 pending","958", "18064"
"LB362","Dubas AM820 pending","958", "18064"
"LB646","Government, Military and Veterans Affairs AM613 adopted","958", "18868"
"LB646","Murante AM894 adopted","958", "18868"
"LB646","Advanced to Enrollment and Review Initial","958", "18868"
"LR146","Date of introduction","958", "20216"
"LR146","Laid over","958", "20216"
"LB299","Kolowski AM987 filed","959", "18722"
"LR147","Date of introduction","959", "20017"
"LR147","Laid over","959", "20017"
"LB362","Dubas AM820 pending","960", "18064"
"LB578","Placed on General File with AM420","961", "18618"
"LB578","Health and Human Services AM420 filed","961", "18618"
"LB232","Judiciary AM200 adopted","962", "18634"
"LB232","Advanced to Enrollment and Review Initial","962", "18634"
"LB232A","Advanced to Enrollment and Review Initial","962", "19668"
"LB66","Placed on General File with AM784","963", "18208"
"LB66","Urban Affairs AM784 filed","963", "18208"
"LB362","Coash AM986 filed","963", "18064"
"LB362","Chambers FA58 filed","965", "18064"
"LB306","Nebraska Retirement Systems AM457 adopted","966", "18529"
"LB306","Nordquist AM624 adopted","966", "18529"
"LB306","Advanced to Enrollment and Review Initial","966", "18529"
"LB522","Christensen AM978 filed","966", "18954"
"LB158","Enrollment and Review ER38 adopted","967", "18144"
"LB158","Advanced to Enrollment and Review for Engrossment","967", "18144"
"LB203","Enrollment and Review ER32 adopted","967", "18237"
"LB203","Advanced to Enrollment and Review for Engrossment","967", "18237"
"LB242","Advanced to Enrollment and Review Initial","967", "18558"
"LB271","Enrollment and Review ER41 adopted","967", "18498"
"LB271","Advanced to Enrollment and Review for Engrossment","967", "18498"
"LB388","Enrollment and Review ER37 adopted","967", "18236"
"LB388","Advanced to Enrollment and Review for Engrossment","967", "18236"
"LB528","Advanced to Enrollment and Review for Engrossment","967", "18556"
"LB589","Watermeier AM348 adopted","967", "18896"
"LB589","Advanced to Enrollment and Review Initial","967", "18896"
"LB629","Enrollment and Review ER39 adopted","967", "18920"
"LB629","Advanced to Enrollment and Review for Engrossment","967", "18920"
"LB55","Advanced to Enrollment and Review for Engrossment","968", "18335"
"LB79","Enrollment and Review ER44 adopted","968", "18075"
"LB79","Advanced to Enrollment and Review for Engrossment","968", "18075"
"LB79A","Advanced to Enrollment and Review for Engrossment","968", "19610"
"LB230","Enrollment and Review ER42 adopted","968", "18368"
"LB230","Murante AM985 adopted","968", "18368"
"LB230","Advanced to Enrollment and Review for Engrossment","968", "18368"
"LB263","Enrollment and Review ER48 adopted","968", "18397"
"LB263","Advanced to Enrollment and Review for Engrossment","968", "18397"
"LB265","Enrollment and Review ER47 adopted","968", "17920"
"LB265","Advanced to Enrollment and Review for Engrossment","968", "17920"
"LB495","Enrollment and Review ER46 adopted","968", "18884"
"LB495","Mello AM971 adopted","968", "18884"
"LB495","Advanced to Enrollment and Review for Engrossment","968", "18884"
"LB495A","Mello AM990 filed","968", "20122"
"LB495A","Mello AM990 adopted","968", "20122"
"LB612","Enrollment and Review ER43 adopted","968", "18769"
"LB612","Advanced to Enrollment and Review for Engrossment","968", "18769"
"LB161","Mello name added","969", "18283"
"LB495A","Advanced to Enrollment and Review for Engrossment","969", "20122"
"LB579","Karpisek AM997 filed","969", "18904"
