"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 02, 2023","9:30 AM","Room 1507","LB194","Halloran","Adopt the Second Amendment Preservation Act","","49727"
"Government, Military and Veterans Affairs","Thursday February 02, 2023","9:30 AM","Room 1507","LB195","Halloran","Adopt the Faithful Delegate to Federal Article V Convention Act","","49728"
"Government, Military and Veterans Affairs","Thursday February 02, 2023","9:30 AM","Room 1507","LR31","Halloran","Resolution to rescind a prior resolution and apply to Congress for a convention of the states to propose amendments to the United States Constitution","","50698"
"Government, Military and Veterans Affairs","Thursday February 02, 2023","1:30 PM","Room 1507","LB390","Clements","Change provisions relating to ballots for early voting under the Election Act","","50197"
"Government, Military and Veterans Affairs","Thursday February 02, 2023","1:30 PM","Room 1507","LB514","Brewer","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","","50455"
"Health and Human Services","Thursday February 02, 2023","9:30 AM","Room 1510","LB189","Kauth","Change and provide exemptions for natural hair braiding and natural hairstyling","","50093"
"Health and Human Services","Thursday February 02, 2023","9:30 AM","Room 1510","LB280","Blood","Adopt the Interstate Massage Compact","","50572"
"Health and Human Services","Thursday February 02, 2023","9:30 AM","Room 1510","LB78","Day","Redefine massage therapy under the Massage Therapy Practice Act","","49963"
"Health and Human Services","Thursday February 02, 2023","1:30 PM","Room 1510","LB65","Day","Change provisions relating to the complaint tracking system and disciplinary action under the Child Care Licensing Act","","49746"
"Health and Human Services","Thursday February 02, 2023","1:30 PM","Room 1510","LB64","Day","Require the Department of Health and Human Services to provide notice in certain cases of child abuse and neglect","","49747"
"Health and Human Services","Thursday February 02, 2023","1:30 PM","Room 1510","LB115","Raybould","Adopt the Family Home Visitation Act","","49765"
"Health and Human Services","Thursday February 02, 2023","1:30 PM","Room 1510","LB419","Wishart","Require submission of a medicaid state plan amendment to extend postpartum coverage","","49762"
"Judiciary","Thursday February 02, 2023","9:30 AM","Room 1113","LB83","DeBoer","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","","50250"
"Judiciary","Thursday February 02, 2023","9:30 AM","Room 1113","LB330","DeBoer","Change provisions relating to small estate affidavits under the Uniform Probate Code","","50130"
"Judiciary","Thursday February 02, 2023","9:30 AM","Room 1113","LB579","DeBoer","Change provisions of the Nebraska Uniform Real Property Transfer on Death Act","","50525"
"Judiciary","Thursday February 02, 2023","1:30 PM","Room 1113 ","LB19","Wayne","Change dollar amount thresholds for criminal penalty classifications","","50060"
"Judiciary","Thursday February 02, 2023","1:30 PM","Room 1113 ","LB18","Wayne","Provide for motions for new trial based on newly discovered evidence","","50065"
"Judiciary","Thursday February 02, 2023","1:30 PM","Room 1113 ","LB553","Cavanaugh, J.","Provide for automatic review of bail and conditions of release for misdemeanors or violations of city or village ordinances","","50741"
"Judiciary","Thursday February 02, 2023","1:30 PM","Room 1113 ","LB555","Cavanaugh, J.","Change provisions relating to the indigent defense fee and the Commission on Public Advocacy Operations Cash Fund","","50425"
"Judiciary","Thursday February 02, 2023","1:30 PM","Room 1113 ","LB27","Dungan","Change provisions relating to appointment of counsel for defendants","","50264"
"Natural Resources","Thursday February 02, 2023","9:30 AM","Room 1525","LB567","Bostelman","Change provisions relating to public power and irrigation districts and electric suppliers","","49834"
"Natural Resources","Thursday February 02, 2023","1:30 PM","Room 1525","Appointment","","Batie, Donald P. - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday February 02, 2023","1:30 PM","Room 1525","LB723","Bostelman","Adopt the Public Water and Natural Resources Project Contracting Act","","50788"
"Revenue","Thursday February 02, 2023","9:30 AM","Room 1524","LB804","von Gillern","Change corporate income tax rates","","49984"
"Revenue","Thursday February 02, 2023","9:30 AM","Room 1524","LB806","von Gillern","Change individual income tax rates","","49983"
"Revenue","Thursday February 02, 2023","9:30 AM","Room 1524","LB754","Linehan","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","","50792"
"Revenue","Thursday February 02, 2023","1:30 PM","Room 1524","LB750","Albrecht","Change provisions relating to the valuation of agricultural land and horticultural land","","50785"
"Revenue","Thursday February 02, 2023","1:30 PM","Room 1524","LB783","Murman","Eliminate the levy authority of community college areas","","50175"
