"Document","Description","Journal Page","Document ID"
"LB191A","Advanced to Enrollment and Review Initial","767", "22871"
"LB690A","Advanced to Enrollment and Review Initial","767", "22883"
"LB901","Enrollment and Review ER143 adopted","768", "22031"
"LB901","Bolz AM2107 withdrawn","768", "22031"
"LB901","Bolz AM2233 filed","768", "22031"
"LB901","Bolz AM2233 adopted","768", "22031"
"LB920","Coash AM2098 adopted","768", "21850"
"LB920","Coash FA239 filed","768", "21850"
"LB920","Coash FA239 adopted","768", "21850"
"LB920","Advanced to Enrollment and Review for Engrossment","768", "21850"
"LB920A","Advanced to Enrollment and Review for Engrossment","768", "22772"
"LB1016A","Advanced to Enrollment and Review Initial","768", "22925"
"LB776","Hadley AM2114 adopted","770", "21449"
"LB776","Advanced to Enrollment and Review for Engrossment","770", "21449"
"LB901","Advanced to Enrollment and Review for Engrossment","770", "22031"
"LB901A","McGill AM2225 filed","770", "22807"
"LB901A","McGill AM2225 adopted","770", "22807"
"LB901A","Advanced to Enrollment and Review for Engrossment","770", "22807"
"LB699","Enrollment and Review ER147 adopted","771", "21769"
"LB699","Larson AM2162 adopted","771", "21769"
"LB699","McGill MO141 Permit consideration of AM2234 filed","771", "21769"
"LB699","McGill MO141 prevailed","771", "21769"
"LB699","McGill AM2234 adopted","771", "21769"
"LB699","Advanced to Enrollment and Review for Engrossment","771", "21769"
"LB844","Advanced to Enrollment and Review for Engrossment","771", "21755"
"LB1016","Enrollment and Review ER146 adopted","771", "22105"
"LB1016","Krist AM2150 adopted","771", "22105"
"LB1016","Advanced to Enrollment and Review for Engrossment","771", "22105"
"LR472","Date of introduction","771", "22985"
"LR472","Laid over","771", "22985"
"LB129","Placed on General File","772", "18621"
"LR473","Date of introduction","772", "23052"
"LR473","Laid over","772", "23052"
"LB986","Revenue AM2041 adopted","773", "21950"
"LB986","Watermeier AM2060 adopted","773", "21950"
"LB1014","Advanced to Enrollment and Review Initial","773", "21455"
"LB768","Agriculture AM1945 pending","774", "21854"
"LB768","Larson AM2219 filed","774", "21854"
"LB768","Larson AM2219 pending","774", "21854"
"LB974","Appropriations AM2025 adopted","774", "21476"
"LB974","Advanced to Enrollment and Review Initial","774", "21476"
"LB986","Hadley AM1750 withdrawn","774", "21950"
"LB986","Advanced to Enrollment and Review Initial","774", "21950"
"LB660","Coash name added","775", "21414"
"LB1014","Cook name added","775", "21455"
"LB768","Larson AM2219 withdrawn","776", "21854"
"LB768","Agriculture AM1945 adopted","776", "21854"
"LB768","Advanced to Enrollment and Review Initial","776", "21854"
"LR474","Date of introduction","776", "22986"
"LR474","Laid over","776", "22986"
"LB84","Placed on General File with AM2246","777", "18018"
"LB84","Transportation and Telecommunications AM2246 filed","777", "18018"
"LB854","Advanced to Enrollment and Review Initial","777", "21685"
"LB949","Placed on General File with AM2068","779", "21882"
"LB949","Business and Labor AM2068 filed","779", "21882"
"LB997","Placed on General File with AM1880","780", "21470"
"LB997","Business and Labor AM1880 filed","780", "21470"
"LB560","Business and Labor AM1958 pending","784", "18612"
"LB560","Schumacher FA240 filed","784", "18612"
"LB560","Schumacher FA240 pending","784", "18612"
"LB915","Placed on General File with AM2095","784", "21704"
"LB915","Urban Affairs AM2095 filed","784", "21704"
"LB941","Agriculture AM2023 adopted","784", "21853"
"LB941","Advanced to Enrollment and Review Initial","784", "21853"
"LB941A","Advanced to Enrollment and Review Initial","784", "22851"
"LB1043","Placed on General File","784", "21350"
"LB371A","Placed on Final Reading","785", "22468"
"LB814","Placed on Select File with ER154","785", "21569"
"LB814","Enrollment and Review ER154 filed","785", "21569"
"LB814A","Placed on Select File","785", "22673"
"LB867","Placed on Select File with ER155","785", "21860"
"LB867","Enrollment and Review ER155 filed","785", "21860"
"LB884","Placed on Select File with ER151","785", "21561"
"LB884","Enrollment and Review ER151 filed","785", "21561"
"LB191A","Placed on Select File with ER156","786", "22871"
"LB191A","Enrollment and Review ER156 filed","786", "22871"
"LB690A","Placed on Select File","786", "22883"
"LB946","Avery AM2121 filed","786", "21951"
"LB946","Murante AM2120 filed","786", "21951"
"LB1001","Placed on Select File","786", "22180"
"LB1016A","Placed on Select File","786", "22925"
"LB560","Schumacher FA240 lost","788", "18612"
"LB560","Smith FA241 filed","789", "18612"
"LB560","Smith FA241 adopted","789", "18612"
"LB560","Business and Labor AM1958 adopted","789", "18612"
"LB560","Advanced to Enrollment and Review Initial","789", "18612"
"LR451","Adopted","789", "22809"
"LR451","President/Speaker signed","789", "22809"
"LR452","Adopted","789", "22805"
"LR452","President/Speaker signed","789", "22805"
