"Document","Description","Journal Page","Document ID"
"LB290","Correction","1711", "18156"
"LB298","Correction","1711", "18585"
"LB613","Placed on Final Reading with ST34","1711", "18717"
"LR22","Correctly enrolled","1712", "18362"
"LR22","Enrolled resolution","1712", "18362"
"LB568","Enrollment and Review ER103 adopted","1714", "18880"
"LB568","Harr AM1545 adopted","1714", "18880"
"LR369","Referred to Nebraska Retirement Systems Committee","1714", "21256"
"LB392","Placed on General File","1715", "18746"
"LR373","Date of introduction","1715", "21314"
"LR373","Laid over","1715", "21314"
"LR374","Date of introduction","1715", "21313"
"LR374","Laid over","1715", "21313"
"LR375","Date of introduction","1715", "21312"
"LR375","Laid over","1715", "21312"
"LB57","Avery AM1533 filed","1716", "18036"
"LB57","Avery AM1532 filed","1716", "18036"
"LR376","Date of introduction","1716", "21307"
"LR376","Laid over","1716", "21307"
"LB57","Avery AM1531 filed","1717", "18036"
"LB57","Avery AM1530 filed","1717", "18036"
"LB57","Avery AM1529 filed","1717", "18036"
"LB568","Chambers MO101 Bracket until June 3, 2013 filed","1717", "18880"
"LB568","Chambers MO101 failed","1717", "18880"
"LB568","Chambers MO102 Reconsider the vote to bracket filed","1718", "18880"
"LB568","Chambers MO102 withdrawn","1718", "18880"
"LB568","Advanced to Enrollment and Review for Engrossment","1718", "18880"
"LB568A","Advanced to Enrollment and Review for Engrossment","1718", "20123"
"LR22","President/Speaker signed","1718", "18362"
"LR40","Adopted","1718", "18917"
"LR40","President/Speaker signed","1718", "18917"
"LR155","President/Speaker signed","1718", "20365"
"LB568","Placed on Final Reading with ST35","1719", "18880"
"LB568A","Placed on Final Reading","1719", "20123"
