"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB432","Revenue Committee","Adopt the Firefighter Cancer Benefits Act, change restricted funds provisions, provide a tax credit and an income tax exemption, change the corporate income tax rate, extend the Beginning Farmer Tax Credit Act application period, and redefine a term relating to the Nebraska educational savings plan trust","N","Y","","43825"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB432A","Linehan","Appropriation Bill","N","N","","46139"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB579","Moser","Change provisions relating to reports regarding highway construction by the Department of Transportation","N","N","","44444"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB236","Brewer","Change provisions relating to controlled substances and firearms","N","Y","","43911"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB285","Brewer","Change provisions relating to adjusting boundaries for elections and change and eliminate provisions regarding elections for various purposes","Y","Y","","44299"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB100","Walz","Prohibit certain billing practices under the Medical Assistance Act, state intent regarding foster care reimbursement rates increases, and appropriate funds","Y","N","","43944"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 1079)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 1180)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 1246)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Banking, Commerce and Insurance (Journal Page 1282)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 1417)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Pages 1508-1509)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (Journal Pages 1569-1570)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 1604)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Pages 477-478)","","","","","","",""
"LEGISLATIVE RESOLUTION(s)","","LR5","Gragert","Accept the findings and recommendations of the Healthy Soils Task Force submitted to the Governor and the Agriculture Committee","N","N","","44028"
"LEGISLATIVE RESOLUTION(s)","","LR128","Brewer","Encourage the Peabody Museum of Archaeology and Ethnology at Harvard University to fulfill its commitment to repatriation of Native American objects","N","N","","46142"
"MOTION ","Motion to suspend Rule 3, Section 20(d) so as to provide that LR 14 \"not stand as indefinitely postponed\" (Motion made by Sen. Flood, found on Journal Page 1125)","","","","","","",""
"MOTION ","","LR14","Halloran","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","N","N","","43688"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR216","Vargas","Recognize the 100-year anniversary of the Nebraska state park system","N","N","","46437"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR217","Vargas","Congratulate Ozzie Cisneros on earning a Major League Soccer contract","N","N","","46432"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR219","Vargas","Recognize all Nebraska teachers, administrators, and school personnel for their dedication to the children of Nebraska","N","N","","46435"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR220","Vargas","Recognize the meatpacking industry for their continued hard work and dedication throughout the COVID-19 pandemic","N","N","","46433"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR222","Vargas","Recognize employees and volunteers of local Nebraska health departments for their hard work and dedication throughout the COVID-19 pandemic","N","N","","46436"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR224","Lindstrom","Congratulate Sheriff Tim Dunning on his retirement","N","N","","46478"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR229","Dorn","Recognize Douglas K. Hanson for his years of dedicated public service and congratulate him on his retirement","N","N","","46493"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR238","Cavanaugh, J.","Recognize Yates Illuminates in serving refugees, immigrants, and residents of all ages","N","N","","46496"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR240","Geist","Congratulate Martha Kingsbury for being honored with the 2021 Nebraska Library Association Outstanding Volunteer Award","N","N","","46539"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR241","Speaker Hilgers","Congratulate Bobbie Ehrlich for being named the 2021 Scottish Rite Distinguished Teacher of the Year","N","N","","46523"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR243","Day","Congratulate the Gretna High School girls' soccer team on winning the 2021 state championship","N","N","","46536"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR244","McDonnell","Recognize the seventy-fifth anniversary of Cascio's Steakhouse","N","N","","46524"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR245","McDonnell","Encourage individuals to check their Starlogs to encounter friends at this out-of-this-world experience in Ashland","N","N","","46525"
