"Document","Description","Journal Page","Document ID"
"LB830","Placed on Select File","623", "15632"
"LB998","Placed on General File with AM2041","623", "15992"
"LB998","Health and Human Services AM2041 filed","623", "15992"
"LR358CA","Placed on Select File","623", "15226"
"LB415","Communication","624", "12249"
"LR409","Date of introduction","624", "16716"
"LR409","Laid over","624", "16716"
"LR410","Date of introduction","625", "16717"
"LR410","Laid over","625", "16717"
"LR411","Date of introduction","625", "16718"
"LR411","Laid over","625", "16718"
"LR412","Date of introduction","626", "16695"
"LR412","Laid over","626", "16695"
"LB446","Adams AM2154 adopted","627", "12693"
"LB446","Advanced to Enrollment and Review for Engrossment","627", "12693"
"LB739","Advanced to Enrollment and Review for Engrossment","627", "15747"
"LB760","Enrollment and Review ER177 adopted","627", "15534"
"LB760","Advanced to Enrollment and Review for Engrossment","627", "15534"
"LB790","Advanced to Enrollment and Review for Engrossment","627", "15626"
"LB801","Advanced to Enrollment and Review for Engrossment","627", "15132"
"LB841","Advanced to Enrollment and Review for Engrossment","627", "15542"
"LB862","Advanced to Enrollment and Review for Engrossment","627", "15865"
"LB862A","Advanced to Enrollment and Review for Engrossment","627", "16299"
"LB985","Advanced to Enrollment and Review for Engrossment","627", "15968"
"LB1043","Langemeier AM2104 adopted","627", "16049"
"LB1043","Advanced to Enrollment and Review for Engrossment","627", "16049"
"LB42","Enrollment and Review ER178 adopted","628", "11904"
"LB42","Advanced to Enrollment and Review for Engrossment","628", "11904"
"LB526","Enrollment and Review ER179 adopted","628", "12288"
"LB526","Advanced to Enrollment and Review for Engrossment","628", "12288"
"LB723","Advanced to Enrollment and Review for Engrossment","628", "15201"
"LB733","Advanced to Enrollment and Review for Engrossment","628", "15651"
"LB759","Enrollment and Review ER180 adopted","628", "15224"
"LB759","Advanced to Enrollment and Review for Engrossment","628", "15224"
"LB780","Advanced to Enrollment and Review for Engrossment","628", "15262"
"LB786","Enrollment and Review ER181 adopted","628", "15730"
"LB786","Advanced to Enrollment and Review for Engrossment","628", "15730"
"LB794","Advanced to Enrollment and Review for Engrossment","628", "15200"
"LB811","Advanced to Enrollment and Review for Engrossment","628", "15635"
"LB860","Advanced to Enrollment and Review for Engrossment","628", "15670"
"LB878","Advanced to Enrollment and Review for Engrossment","628", "15658"
"LB887","Enrollment and Review ER182 adopted","628", "15189"
"LB887","Advanced to Enrollment and Review for Engrossment","628", "15189"
"LB943","Advanced to Enrollment and Review for Engrossment","628", "15835"
"LB1031","Advanced to Enrollment and Review for Engrossment","628", "15973"
"LB686","Enrollment and Review ER184 adopted","629", "12625"
"LB686","Schilz AM2157 filed","629", "12625"
"LB686","Schilz AM2157 adopted","629", "12625"
"LB686","Advanced to Enrollment and Review for Engrossment","629", "12625"
"LB831","Advanced to Enrollment and Review for Engrossment","629", "15190"
"LB849","Langemeier AM2091 adopted","629", "15774"
"LB849","Enrollment and Review ER185 adopted","629", "15774"
"LB849","Advanced to Enrollment and Review for Engrossment","629", "15774"
"LB871","Enrollment and Review ER183 adopted","629", "15267"
"LB871","Advanced to Enrollment and Review for Engrossment","629", "15267"
"LB1018","Enrollment and Review ER187 adopted","629", "15265"
"LB1018","McCoy AM2161 adopted","629", "15265"
"LB1018","Advanced to Enrollment and Review for Engrossment","629", "15265"
"LB1064","Enrollment and Review ER186 adopted","629", "16043"
"LB1064","Advanced to Enrollment and Review for Engrossment","629", "16043"
"LB773","Smith AM2047 adopted","630", "15263"
"LB773","Advanced to Enrollment and Review for Engrossment","630", "15263"
"LB904","Advanced to Enrollment and Review for Engrossment","630", "15771"
"LB1158","Krist AM1909 filed","630", "16068"
"LB541","Conrad AM1483 withdrawn","631", "12276"
"LB541","Campbell AM1914 withdrawn","631", "12276"
"LB541","Returned to Select File for specific amendment","631", "12276"
"LB541","Campbell AM2179 filed","631", "12276"
"LB541","Campbell AM2179 adopted","631", "12276"
"LB751","Flood AM2078 filed","631", "15191"
"LB1104","Adams AM2168 filed","631", "16114"
"LB1118","Returned to Select File for specific amendment","631", "16082"
"LB1118","Cornett AM2092 adopted","631", "16082"
"LB1118","Advanced to Enrollment and Review for Reengrossment","631", "16082"
"LB541","Advanced to Enrollment and Review for Reengrossment","633", "12276"
"LR40CA","Returned to Select File for specific amendment","633", "12124"
"LR40CA","Langemeier AM1871 adopted","633", "12124"
"LR40CA","Advanced to Enrollment and Review for Reengrossment","633", "12124"
"LR413","Date of introduction","634", "16723"
"LR413","Laid over","634", "16723"
"LR414","Date of introduction","634", "16722"
"LR414","Laid over","634", "16722"
"LR415","Date of introduction","634", "16721"
"LR415","Laid over","634", "16721"
"LR416","Date of introduction","635", "16694"
"LR416","Laid over","635", "16694"
"LR417","Date of introduction","635", "16699"
"LR417","Laid over","635", "16699"
"LR418","Date of introduction","635", "16696"
"LR418","Laid over","635", "16696"
"LR419","Date of introduction","636", "16697"
"LR419","Laid over","636", "16697"
"LR420","Date of introduction","636", "16651"
"LR420","Laid over","636", "16651"
"LR421","Date of introduction","637", "16652"
"LR421","Laid over","637", "16652"
"LR422","Date of introduction","637", "16700"
"LR422","Laid over","637", "16700"
"LB731","Placed on General File with AM2151","638", "15145"
"LB731","Revenue AM2151 filed","638", "15145"
"LB745","Placed on General File with AM2073","638", "15609"
"LB745","Revenue AM2073 filed","638", "15609"
"LB950","Placed on General File with AM2158","638", "15853"
"LB950","Natural Resources AM2158 filed","638", "15853"
"LB820","Placed on General File with AM2165","639", "15465"
"LB820","Health and Human Services AM2165 filed","639", "15465"
"LB882","Advanced to Enrollment and Review Initial","639", "15549"
"LB821","Placed on General File with AM2138","644", "15461"
"LB821","Health and Human Services AM2138 filed","644", "15461"
"LB961","Placed on General File with AM2159","644", "15910"
"LB961","Health and Human Services AM2159 filed","644", "15910"
"LB1160","Placed on General File with AM2003","645", "16089"
"LB1160","Health and Human Services AM2003 filed","645", "16089"
"LB239","Mello AM1684 filed","651", "12209"
"LB993A","Date of introduction","651", "16730"
"LB993A","Placed on General File","651", "16730"
