"Document","Description","Journal Page","Document ID"
"LR407","Date of introduction","1275", "57189"
"LR407","Referred to Executive Board","1276", "57189"
"LR408","Date of introduction","1276", "57022"
"LR408","Referred to Executive Board","1276", "57022"
"LR409","Date of introduction","1276", "57021"
"LB1412","Clements FA261 withdrawn","1277", "55256"
"LB1412","Clements FA262 withdrawn","1277", "55256"
"LB1412","Clements FA263 withdrawn","1277", "55256"
"LB1412","Cavanaugh, M. FA314 filed","1277", "55256"
"LB1412","Cavanaugh, M. FA314 pending","1277", "55256"
"LB1412","Motion to return to Select File failed","1277", "55256"
"LB1412","Cavanaugh, M. MO1307 Reconsider the vote on FA314 filed","1277", "55256"
"LR327","Adopted","1277", "56449"
"LR327","President/Speaker signed","1277", "56449"
"LR328","Adopted","1277", "56450"
"LR328","President/Speaker signed","1277", "56450"
"LR329","Adopted","1277", "56451"
"LR329","President/Speaker signed","1277", "56451"
"LR330","Adopted","1277", "56758"
"LR330","President/Speaker signed","1277", "56758"
"LR331","Adopted","1277", "56747"
"LR331","President/Speaker signed","1277", "56747"
"LR409","Referred to Executive Board","1277", "57021"
"LB1412","Speaker Arch MO1309 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1278", "55256"
"LB1412","Speaker Arch MO1309 prevailed","1278", "55256"
"LB1412","Cavanaugh, M. MO1307 failed","1278", "55256"
"LB1412","Cavanaugh, M. FA314 not considered","1278", "55256"
"LB1412","Dispensing of reading at large approved","1278", "55256"
"LB1412","Passed on Final Reading with Emergency Clause 42-6-1","1278", "55256"
"LB71A","Date of introduction","1279", "57326"
"LB71A","Placed on General File","1279", "57326"
"LB1344A","Date of introduction","1279", "57371"
"LB1344A","Placed on General File","1279", "57371"
"LB1412","President/Speaker signed","1279", "55256"
"LR410","Date of introduction","1279", "57115"
"LR410","Referred to Executive Board","1281", "57115"
"LR411","Date of introduction","1281", "57214"
"LR411","Referred to Executive Board","1281", "57214"
"LR412","Date of introduction","1281", "57314"
"LR412","Referred to Executive Board","1282", "57314"
"LR413","Date of introduction","1282", "57315"
"LR413","Referred to Executive Board","1283", "57315"
"LR414","Date of introduction","1283", "57311"
"LR414","Referred to Executive Board","1283", "57311"
"LR415","Date of introduction","1283", "57218"
"LR415","Referred to Executive Board","1284", "57218"
"LR416","Date of introduction","1284", "57296"
"LR416","Referred to Executive Board","1285", "57296"
"LR417","Date of introduction","1285", "57289"
"LR417","Referred to Executive Board","1286", "57289"
"LR418","Date of introduction","1286", "57303"
"LR418","Referred to Executive Board","1286", "57303"
"LR419","Date of introduction","1286", "56977"
"LR419","Referred to Executive Board","1287", "56977"
"LR420","Date of introduction","1287", "57256"
"LR420","Referred to Executive Board","1288", "57256"
"LR421","Date of introduction","1288", "57034"
"LR421","Referred to Executive Board","1289", "57034"
"LR422","Date of introduction","1289", "57257"
"LR422","Referred to Executive Board","1290", "57257"
"LR423","Date of introduction","1290", "57306"
"LR423","Referred to Executive Board","1290", "57306"
"LR424","Date of introduction","1290", "57312"
"LR424","Referred to Executive Board","1291", "57312"
"LR425","Date of introduction","1291", "57067"
"LR425","Referred to Executive Board","1291", "57067"
"LR426","Date of introduction","1291", "57024"
"LR426","Referred to Executive Board","1292", "57024"
"LR427","Date of introduction","1292", "57279"
"LR427","Referred to Executive Board","1293", "57279"
"LR428","Date of introduction","1293", "57124"
"LR428","Referred to Executive Board","1294", "57124"
"LR429","Date of introduction","1294", "57137"
"LR429","Referred to Executive Board","1295", "57137"
"LR430","Date of introduction","1295", "57295"
"LR430","Referred to Executive Board","1296", "57295"
"LR431","Date of introduction","1296", "57230"
"LR431","Referred to Executive Board","1296", "57230"
"LR432","Date of introduction","1296", "57231"
"LR432","Referred to Executive Board","1297", "57231"
"LR433","Date of introduction","1297", "57054"
"LR433","Referred to Executive Board","1298", "57054"
"LR434","Date of introduction","1298", "57395"
"LR434","Referred to Executive Board","1298", "57395"
"LR435","Date of introduction","1298", "56952"
"LR435","Referred to Executive Board","1299", "56952"
"LR436","Date of introduction","1299", "57394"
"LR436","Referred to Executive Board","1299", "57394"
"LB1413","Clements FA264 withdrawn","1300", "55255"
"LB1413","Clements FA265 withdrawn","1300", "55255"
"LB1413","Clements FA266 withdrawn","1300", "55255"
"LB1413","Cavanaugh, M. FA315 filed","1300", "55255"
"LB1413","Motion to return to Select File pending","1300", "55255"
"LR437","Date of introduction","1300", "57046"
"LR437","Referred to Executive Board","1300", "57046"
"LR438","Date of introduction","1300", "57047"
"LR438","Referred to Executive Board","1301", "57047"
"LR439","Date of introduction","1301", "57302"
"LR439","Referred to Executive Board","1302", "57302"
"LR440","Date of introduction","1302", "57307"
"LR440","Referred to Executive Board","1304", "57307"
"LR441","Date of introduction","1304", "57300"
"LR441","Referred to Executive Board","1304", "57300"
"LB1368","Ibach AM3202 to AM3002 filed","1305", "55603"
"LR442","Date of introduction","1305", "57316"
"LR442","Referred to Executive Board","1305", "57316"
"LB1413","Motion to return to Select File withdrawn","1306", "55255"
"LB1413","Cavanaugh, M. FA315 not considered","1306", "55255"
"LB1413","Cavanaugh, M. FA316 filed","1306", "55255"
"LB1413","Motion to return to Select File withdrawn","1306", "55255"
"LB1413","Cavanaugh, M. FA316 not considered","1306", "55255"
"LB1413","Cavanaugh, M. FA317 filed","1306", "55255"
"LB1413","Motion to return to Select File withdrawn","1306", "55255"
"LB1413","Cavanaugh, M. FA317 not considered","1306", "55255"
"LB1413","Cavanaugh, M. FA318 filed","1306", "55255"
"LB1413","Speaker Arch MO1310 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1306", "55255"
"LB1413","Speaker Arch MO1310 prevailed","1307", "55255"
"LB1413","Motion to return to Select File failed","1307", "55255"
"LB1413","Cavanaugh, M. FA318 not considered","1307", "55255"
"LB1413","Dispensing of reading at large approved","1307", "55255"
"LB1413","Passed on Final Reading with Emergency Clause 37-8-4","1307", "55255"
"LB840","Placed on Select File with ER102","1308", "54715"
"LB840","Enrollment and Review ER102 filed","1308", "54715"
"LB1408","Placed on General File with AM3190","1308", "55479"
"LB1408","Business and Labor AM3190 filed","1308", "55479"
"LB1413","President/Speaker signed","1308", "55255"
"LB388","Placed on General File with AM3203","1312", "49980"
"LB388","Revenue AM3203 filed","1312", "49980"
"LB388A","Date of introduction","1312", "57181"
"LB388A","Placed on General File","1312", "57181"
"LB1317A","Date of introduction","1312", "57179"
"LB1317A","Placed on General File","1312", "57179"
"LB1363A","Date of introduction","1312", "57354"
"LB1363A","Placed on General File","1312", "57354"
"LB876","Holdcroft AM3211 filed","1313", "54932"
"LB1188","Enrollment and Review ER103 adopted","1313", "55210"
"LB1188","Advanced to Enrollment and Review for Engrossment","1313", "55210"
"LB1188","Arch unanimous consent to expedite approved","1313", "55210"
"LB20A","Advanced to Enrollment and Review Initial","1314", "56456"
"LB126A","Advanced to Enrollment and Review Initial","1314", "57180"
"LB262A","Advanced to Enrollment and Review Initial","1314", "57075"
"LB484A","Advanced to Enrollment and Review Initial","1314", "57193"
"LB876A","Advanced to Enrollment and Review Initial","1314", "57210"
"LB1023A","Advanced to Enrollment and Review Initial","1314", "57182"
"LB1027A","Advanced to Enrollment and Review Initial","1314", "57323"
"LB1031A","Advanced to Enrollment and Review Initial","1314", "57156"
"LB1074A","Advanced to Enrollment and Review Initial","1314", "57324"
"LB1200A","Advanced to Enrollment and Review Initial","1315", "57086"
"LB1284A","Advanced to Enrollment and Review Initial","1315", "57186"
"LB1301A","Advanced to Enrollment and Review Initial","1315", "57213"
"LB1306A","Advanced to Enrollment and Review Initial","1315", "57321"
"LB1329A","Advanced to Enrollment and Review Initial","1315", "57322"
"LB1368A","Advanced to Enrollment and Review Initial","1315", "56782"
"LB1412","Presented to Governor on  March 26, 2024","1315", "55256"
"LB1413","Presented to Governor on  March 26, 2024","1315", "55255"
"LR443","Date of introduction","1315", "57095"
"LR443","Referred to Executive Board","1316", "57095"
"LR444","Date of introduction","1316", "57096"
"LB130A","Advanced to Enrollment and Review for Engrossment","1317", "57004"
"LB204A","Riepe AM2844 withdrawn","1317", "56354"
"LB204A","Riepe AM2871 withdrawn","1317", "56354"
"LB204A","Riepe AM3222 filed","1317", "56354"
"LB204A","Riepe AM3222 adopted","1317", "56354"
"LB204A","Advanced to Enrollment and Review for Engrossment","1317", "56354"
"LB926","Advanced to Enrollment and Review for Engrossment","1317", "54624"
"LR444","Referred to Executive Board","1317", "57096"
"LB484","Enrollment and Review ER95 adopted","1318", "50341"
"LB484","Advanced to Enrollment and Review for Engrossment","1318", "50341"
"LB880","Advanced to Enrollment and Review for Engrossment","1318", "54997"
"LB932","Enrollment and Review ER91 adopted","1318", "55042"
"LB932","Blood AM3149 adopted","1318", "55042"
"LB932","Advanced to Enrollment and Review for Engrossment","1318", "55042"
"LB1069","Enrollment and Review ER92 adopted","1318", "55165"
"LB1069","Advanced to Enrollment and Review for Engrossment","1318", "55165"
"LB1095","Advanced to Enrollment and Review for Engrossment","1318", "54857"
"LB1167","Enrollment and Review ER96 adopted","1318", "55505"
"LB1167","DeBoer AM3118 adopted","1318", "55505"
"LB1167","Advanced to Enrollment and Review for Engrossment","1318", "55505"
"LB1270","Advanced to Enrollment and Review for Engrossment","1318", "55517"
"LB164","Wayne AM2175 withdrawn","1319", "49745"
"LB164","McKinney AM3104 pending","1319", "49745"
"LB1344","Wayne AM3232 to AM3191 filed","1319", "55429"
"LB1344","Wayne AM3232 adopted","1319", "55429"
"LB1344","Wayne AM3191 adopted","1319", "55429"
"LB1344","Wayne FA320 filed","1319", "55429"
"LB1344","Wayne FA320 adopted","1319", "55429"
"LB1344","Advanced to Enrollment and Review for Engrossment","1319", "55429"
"LB876","Holdcroft AM3224 to AM3211 filed","1320", "54932"
"LB1188","Placed on Final Reading","1320", "55210"
"LB164","McKinney AM3104 adopted","1321", "49745"
"LB164","Urban Affairs AM2105 adopted","1321", "49745"
"LB164","McKinney AM2075 withdrawn","1321", "49745"
"LB164","Advanced to Enrollment and Review Initial","1321", "49745"
"LB164A","Advanced to Enrollment and Review Initial","1321", "57212"
"LB1092","Murman MO1292 withdrawn","1321", "54655"
"LB1092","Murman MO1293 withdrawn","1321", "54655"
"LB1092","Murman MO1294 withdrawn","1321", "54655"
"LB1092","Murman FA305 withdrawn","1321", "54655"
"LB1092","Murman FA306 withdrawn","1321", "54655"
"LB1092","Cavanaugh, M. MO1312 Bracket until April 11, 2024 filed","1321", "54655"
"LB1074","Placed on Select File with ER99","1322", "54904"
"LB1074","Enrollment and Review ER99 filed","1322", "54904"
"LB1092","Cavanaugh, M. MO1312 failed","1322", "54655"
"LB1092","Cavanaugh, M. MO1314 Reconsider the vote on MO1312 filed","1322", "54655"
"LB1092","Cavanaugh, M. MO1313 Recommit to the Judiciary Committee filed","1322", "54655"
"LB1092","Cavanaugh, M. MO1311 Indefinitely postpone filed","1322", "54655"
"LB1301","Placed on Select File with ER104","1322", "55575"
"LB1301","Enrollment and Review ER104 filed","1322", "55575"
"LB1329","Placed on Select File with ER105","1322", "55393"
"LB1329","Enrollment and Review ER105 filed","1322", "55393"
"LR336","Dungan name added","1322", "56746"
"Appointment(s)","Hearing for April 2, 2024, John Shadle","1299", ""
"Appointment(s)","Notice of Hearing for April 3, 2024, Seth Harder","1312", ""
"Appointment(s)","Revenue Committee Report, Sarah Scott","1306", ""
