"Document","Description","Journal Page","Document ID"
"LB799","Placed on General File with AM1730","523", "21955"
"LB799","Banking, Commerce and Insurance AM1730 filed","523", "21955"
"LB438","Sullivan AM1580 pending","525", "18225"
"LB810","Placed on General File with AM1865","525", "21655"
"LB810","Banking, Commerce and Insurance AM1865 filed","525", "21655"
"LB838","Advanced to Enrollment and Review Initial","525", "21909"
"LB974","Appropriations priority bill","525", "21476"
"LB660","Placed on General File with AM1882","526", "21414"
"LB660","Health and Human Services AM1882 filed","526", "21414"
"LB816","Placed on General File","527", "21767"
"LB983","Placed on General File with AM1820","527", "21454"
"LB983","Transportation and Telecommunications AM1820 filed","527", "21454"
"LB1104","Indefinitely postponed","527", "22245"
"LB839","Notice of hearing for February 19, 2014","528", "21934"
"LB962","Notice of hearing for February 19, 2014","528", "22121"
"LB988","Notice of hearing for February 19, 2014","528", "21933"
"LB1044","Notice of hearing for February 19, 2014","528", "22243"
"LB1089","Notice of hearing for February 19, 2014","528", "22160"
"LB723","Notice of hearing for February 19, 2014","529", "21874"
"LB752","Harr priority bill","529", "21743"
"LB812","Notice of hearing for February 20, 2014","529", "21836"
"LB872A","Date of introduction","529", "22615"
"LB872A","Placed on General File","529", "22615"
"LB922","Notice of hearing for February 19, 2014","529", "22079"
"LB938","Notice of hearing for February 19, 2014","529", "21494"
"LB956","Notice of hearing for February 19, 2014","529", "21622"
"LB960","Notice of hearing for February 20, 2014","529", "22067"
"LB983","Transportation and Telecommunications priority bill","529", "21454"
"LB1053","Notice of hearing for February 20, 2014","529", "22265"
"LR440","Referred to Banking, Commerce and Insurance Committee","529", "22564"
"LB191","Nordquist AM1918 filed","530", "18223"
"LB438","Lautenbaugh FA199 filed","530", "18225"
"LB748","Gloor name added","530", "21663"
