"Document","Description","Journal Page","Document ID"
"LB200A","Date of introduction","905", "13818"
"LB200A","Placed on General File","905", "13818"
"LB543","Nordquist AM884 filed","905", "12679"
"LB698","Agriculture AM650 adopted","906", "12707"
"LB277","Placed on General File","907", "11996"
"LB292","Placed on General File","907", "12136"
"LB449","Placed on General File with AM867","907", "12532"
"LB449","Government, Military and Veterans Affairs AM867 filed","907", "12532"
"LB550","Placed on General File","907", "12733"
"LB600","Placed on General File with AM844","907", "12312"
"LB600","Health and Human Services AM844 filed","907", "12312"
"LR19CA","Placed on General File with AM866","907", "12351"
"LR19CA","Government, Military and Veterans Affairs AM866 filed","907", "12351"
"LB610","Indefinitely postponed","908", "12758"
"LR22","Indefinitely postponed","908", "12536"
"LR45CA","Indefinitely postponed","908", "12769"
"LR135","Date of introduction","908", "13887"
"LR135","Laid over","908", "13887"
"LR136","Date of introduction","909", "13925"
"LR136","Laid over","909", "13925"
"LB84","Flood FA8 filed","910", "11707"
"LB297","Dubas AM843 filed","910", "12413"
"LB385","Placed on Select File","912", "11894"
"LB387","Placed on Select File with ER57","912", "12028"
"LB387","Enrollment and Review ER57 filed","912", "12028"
"LB387A","Placed on Select File","912", "13770"
"LB465","Placed on Select File","912", "12176"
"LB468","Placed on Select File with ER56","912", "12369"
"LB468","Enrollment and Review ER56 filed","912", "12369"
"LB541","Placed on Select File","912", "12276"
"LB90","Banking, Commerce and Insurance AM141 adopted","913", "11856"
"LB90","Harr AM877 filed","913", "11856"
"LB90","Harr AM877 adopted","913", "11856"
"LB90","Advanced to Enrollment and Review Initial","913", "11856"
"LB329","Placed on Select File with ER55","913", "11787"
"LB329","Enrollment and Review ER55 filed","913", "11787"
"LB509","Nebraska Retirement Systems AM549 adopted","914", "12614"
"LB509","Advanced to Enrollment and Review Initial","914", "12614"
"LB698","Langemeier AM907 filed","914", "12707"
"LB698","Langemeier AM907 withdrawn","914", "12707"
"LB698","Langemeier AM907 refiled ","914", "12707"
"LB698","Advanced to Enrollment and Review Initial","914", "12707"
"LB177","Howard AM848 filed","915", "11721"
"LB218","Campbell AM758 filed","915", "12126"
"LB388","Wightman AM649 lost","915", "12037"
"LB388","Conrad MO21 Reconsider the vote taken on AM649 filed","916", "12037"
"LB388","Conrad MO21 prevailed","916", "12037"
"LB388","Wightman AM649 adopted","916", "12037"
"LB388","Advanced to Enrollment and Review Initial","916", "12037"
"LB388A","Wightman AM885 filed","916", "13771"
"LB388A","Wightman AM885 adopted","916", "13771"
"LB297","Flood AM882 filed","917", "12413"
"LB388A","Advanced to Enrollment and Review Initial","917", "13771"
"LB479","Lathrop AM890 filed","917", "12330"
"LB260","Lathrop AM861 filed","918", "11869"
"LB90A","Date of introduction","920", "13357"
"LB90A","Placed on General File","920", "13357"
"LB417","Placed on General File","920", "12143"
"LB152","Nordquist name added","921", "12042"
"LB152","Lautenbaugh name added","921", "12042"
"LB298","Price name added","921", "12118"
"LB606","Lautenbaugh AM895 filed","921", "12818"
"LB606","Lautenbaugh AM895 pending","921", "12818"
