"Document","Primary Introducer","Description","Document ID"
"LB420","Dubas","Provide an exception for farm tractor-farm wagon combinations from vehicle load limits","12720"
"LB421","Pankonin","Change fees and display requirements for motor vehicle park entry permits","12593"
"LB422","Nordquist","Change eligibility provisions under the Comprehensive Health Insurance Pool Act","12477"
"LB423","Krist","Change tax foreclosure provisions relating to liens of sanitary and improvement districts","12713"
"LB424","Lautenbaugh","Change bond liability provisions under the Nebraska Educational Finance Authority Act","11886"
"LB425","Lautenbaugh","Change provisions relating to real estate tracts and the designation of industrial areas","12449"
"LB426","Cornett","Change grant provisions under the Civic and Community Center Financing Act and the Sports Arena Facility Financing Assistance Act","12642"
"LB427","Cornett","Change the Commercial Dog and Cat Operator Inspection Act","11824"
"LB428","Cornett","Adopt the Agricultural Tax Credit Act","12469"
"LB429","Cornett","Change motor fuel tax collection commissions","11938"
"LB430","Cornett","Change property tax levy limitations","12708"
"LB431","Hadley","Adopt the Health Care Quality Improvement Act","12588"
"LB432","Hadley","Create sales and use tax credits for certified renewable export facilities","12565"
"LB433","Campbell","Provide requirements for contracts for child welfare services between private agencies and the Department of Health and Human Services","12580"
"LB434","Pahls","Terminate the Business Development Partnership Act and change funding","11684"
"LB435","Pahls","Create the Business Ombudsman Division of the Department of Economic Development","12068"
"LB436","Gloor","Change provisions relating to taxation of cigarettes and tobacco products","12193"
"LB437","Urban Affairs Committee","Change state building code provisions","12168"
"LB438","Howard","Increase fines for handicapped parking infractions","12144"
"LB439","Heidemann","Change valuation of agricultural and horticultural land for school tax purposes","12656"
"LB440","Heidemann","Change adjusted-valuation provisions within the Tax Equity and Educational Opportunities Support Act","12355"
"LB441","Heidemann","Change levy provisions for rural and suburban fire protection districts","12148"
"LB442","Avery","Adopt the Outdoor Outfitters and Guides Licensure Act","12125"
"LB443","Avery","Increase certain fees assessed by the State Fire Marshal","12686"
"LB444","Avery","Provide methods for notice under the Open Meetings Act","12578"
"LB445","Adams","Change duties of the Commissioner of Education","12724"
"LB446","Adams","Change duties and funding provisions relating to educational service units","12693"
"LB447","Fulton","Change provisions relating to vehicular pursuit","12648"
"LB448","Pahls","Change funding for the Nebraska Visitors Development Act","11683"
"LB449","Nelson","Change the Election Act","12532"
"LB450","Ashford","Extend Supreme Court cash fund authority","12745"
"LB451","Ashford","Change court fees, procedures, offices, and judgeships","12682"
"LB452","Ashford","Provide for lottery winnings and tax refund intercept for debts owed to courts","12683"
"LB453","Pahls","Eliminate the Tourist Promotion Fund ","11804"
"LB454","Pahls","Eliminate obsolete provisions relating to certain property controlled by the Department of Economic Development","11805"
"LB455","Pahls","Repeal the Venture Capital Network Act","11806"
"LB456","Health and Human Services Committee","Change provisions relating to health and human services","11754"
"LB457","Campbell","Provide for notice of preliminary valuations and in-person meeting relating to property taxes and change certain dates","12577"
"LB458","Schilz","Change expense recovery provisions relating to oil and gas wells","12587"
"LB459","Schilz","Prohibit political subdivisions from defining or assigning legal status for animals inconsistent with personal property status","12396"
"LB460","Ashford","Change the Sex Offender Registration Act","11983"
"LB461","Pirsch","Adopt the Freedom of Conscience Act ","12211"
"LB462","Pirsch","Change provisions relating to trade names","12306"
"LB463","Ashford","Change juvenile penalty, records, service plan, probation sanctions, and truancy provisions","12528"
"LB464","Campbell","Change child care reimbursement","12266"
"LB465","Campbell","Eliminate provisions relating to eligibility of non-United-States citizens for public assistance","12176"
"LB466","Gloor","Change provisions relating to a preferred drug list under the Medicaid Prescription Drug Act","12370"
"LB467","Campbell","Change eligibility provisions relating to the medical assistance program","12177"
"LB468","Campbell","Change reporting provisions relating to the medical assistance program","12369"
"LB469","Karpisek","Prohibit retail sale of novelty lighters and provide a penalty","12692"
"LB470","Karpisek","Provide requirements for approval of library personnel policies and procedures","12412"
"LB471","Karpisek","Change local sources of revenue and qualifying businesses under the Local Option Municipal Economic Development Act","12703"
"LB472","Karpisek","Adopt the Nebraska Workers Adjustment and Retraining Notification Act","12471"
"LB473","Louden","Adopt the Black-Tailed Prairie Dog Management Act","12698"
"LB474","Nebraska Retirement Systems Committee","Require certain retirement reports be submitted to the 
Auditor of Public Accounts","12646"
"LR29CA","Nelson","Constitutional amendment to prohibit government from engaging in collective bargaining","12732"
"LR30","Campbell","Provide for continuation of the Health Care Reform Implementation and Oversight Committee","12189"
"LR31","Avery","Extend sympathy to the family of Leola Bullock","12676"
"LR32","Pahls","Extend sympathy for the losses Millard South High School has suffered","12710"
"LR33","Pahls","Extend sympathy to the family, friends, and coworkers of Dr. Vicki Kaspar","12711"
"LR34","Howard","Recognize the month of March 2011 as Professional Social Work Month in Nebraska","12694"
"LR35","Heidemann","Congratulate Cody Arend Dreier for earning the rank of Eagle Scout","12702"
"LR36","Howard","Extend sympathy to the family of Brady Kruse","12695"
"LR37","Health and Human Services Committee","Provide the Health and Human Services Committee be designated to review, investigate, and assess the effect of the child welfare reform initiative implemented by the Dept. of Health and Human Services","12626"
