"Document","Description","Journal Page","Document ID"
"LB383","Pahls AM277 filed","477", "12671"
"LB383","Pahls AM277 pending ","477", "12671"
"LB126","Indefinitely postponed","478", "12318"
"LB138","Notice of hearing for February 16, 2011","478", "12437"
"LB160","Placed on General File","478", "12024"
"LB195","Notice of hearing for February 16, 2011","478", "11967"
"LB233","Notice of hearing for February 16, 2011","478", "11674"
"LB324","Notice of hearing for February 17, 2011","478", "11730"
"LB516","Notice of hearing for February 16, 2011","478", "12658"
"LB536","Notice of hearing for February 17, 2011","478", "11984"
"LB538","Notice of hearing for February 16, 2011","478", "12273"
"LB618","Notice of hearing for February 16, 2011","478", "12742"
"LB622","Notice of hearing for February 16, 2011","478", "12434"
"LB676","Notice of hearing for February 17, 2011","478", "12768"
"LB694","Notice of hearing for February 17, 2011","478", "12806"
"LB12","Placed on Select File","479", "11670"
"LB23","Placed on Select File","479", "11881"
"LB74","Placed on Select File with ER15","479", "12344"
"LB74","Enrollment and Review ER15 filed","479", "12344"
"LB75","Placed on Select File","479", "12345"
"LB76","Placed on Select File with ER16","479", "12346"
"LB76","Enrollment and Review ER16 filed","479", "12346"
"LB146","Placed on Select File","479", "12466"
"LB212","Placed on Select File with ER14","479", "11763"
"LB212","Enrollment and Review ER14 filed","479", "11763"
"LB264","Placed on Select File with ER17","479", "12486"
"LB264","Enrollment and Review ER17 filed","479", "12486"
"LB326","Placed on Select File with ER18","479", "12199"
"LB326","Enrollment and Review ER18 filed","479", "12199"
"LB331","Placed on Select File","479", "12196"
"LB218","Placed on General File","480", "12126"
"LB228","Placed on General File","480", "12507"
"LB278","Placed on General File","480", "11909"
"LB332","Placed on Select File","480", "12161"
"LB368","Placed on General File","480", "12503"
"LB383","Pahls AM277 lost","480", "12671"
"LB399","Placed on General File","480", "12174"
"LB556","Placed on General File","480", "12592"
"LB89","Indefinitely postponed","481", "11696"
"LB101","Indefinitely postponed","481", "12332"
"LB150","Indefinitely postponed","481", "11701"
"LB161","Placed on General File with AM264","481", "12512"
"LB161","Government, Military and Veterans Affairs AM264 filed","481", "12512"
"LB171","Indefinitely postponed","481", "12347"
"LB178A","Date of introduction","481", "13174"
"LB178A","Placed on General File","481", "13174"
"LB187","Indefinitely postponed","481", "12156"
"LB188","Indefinitely postponed","481", "12155"
"LR70","Date of introduction","481", "13170"
"LR70","Laid over","481", "13170"
"LB212","Fischer AM285 filed","482", "11763"
"LB383","Louden AM288 filed","482", "12671"
"LB383","Louden AM288 pending","482", "12671"
"LB281","Placed on General File","483", "12584"
"LB314","Placed on General File","483", "12481"
"LB333","Placed on General File with AM261","483", "12559"
"LB333","Education AM261 filed","483", "12559"
"LB383","Council AM252 filed","484", "12671"
