"Document","Description","Journal Page","Document ID"
"LB152","Price explanation of vote","1787", "12042"
"LB427","Placed on General File with AM1576","1787", "11824"
"LB427","Agriculture AM1576 filed","1787", "11824"
"LB667","Price explanation of vote","1787", "12700"
"LB667A","Price explanation of vote","1787", "14767"
"LB700","Passed on Final Reading with Emergency Clause 47-0-2","1788", "14479"
"LB701","Passed on Final Reading with Emergency Clause 47-0-2","1788", "14477"
"LB702","Passed on Final Reading with Emergency Clause 47-0-2","1789", "14478"
"LB397","Dispensing of reading at large approved","1790", "12680"
"LB397","Passed on Final Reading 48-0-1","1790", "12680"
"LB400","Dispensing of reading at large approved","1791", "12164"
"LB400","Passed on Final Reading 47-1-1","1791", "12164"
"LB256","Karpisek MO56 failed","1792", "12173"
"LB256","Failed to pass notwithstanding the objections of the Governor 21-23-5","1792", "12173"
"LB397","President/Speaker signed","1792", "12680"
"LB400","President/Speaker signed","1792", "12164"
"LB700","President/Speaker signed","1792", "14479"
"LB701","President/Speaker signed","1792", "14477"
"LB702","President/Speaker signed","1792", "14478"
"LR259","Adopted","1792", "14872"
"LR259","President/Speaker signed","1792", "14872"
"LB397","Presented to Governor on  May 25, 2011","1793", "12680"
"LB400","Presented to Governor on  May 25, 2011","1793", "12164"
"LB700","Presented to Governor on  May 25, 2011","1793", "14479"
"LB701","Presented to Governor on  May 25, 2011","1793", "14477"
"LB702","Presented to Governor on  May 25, 2011","1793", "14478"
"LR352","Date of introduction","1793", "15082"
"LR352","Laid over","1793", "15082"
"LR353","Date of introduction","1794", "15083"
"LR353","Laid over","1794", "15083"
"LR354","Date of introduction","1794", "15084"
"LR354","Laid over","1794", "15084"
"LB200","Council MO57 failed","1795", "12427"
"LB200","Failed to pass notwithstanding the objections of the Governor 20-19-10","1795", "12427"
"LR355","Date of introduction","1795", "15078"
"LR355","Laid over","1795", "15078"
"LB200","Communication","1797", "12427"
"LB200A","Communication","1797", "13818"
"LB256","Communication","1797", "12173"
"LR141","Adopted","1797", "13990"
"LR141","President/Speaker Signed","1798", "13990"
"LR204","Adopted","1798", "14688"
"LR204","President/Speaker Signed","1798", "14688"
