"Document","Description","Journal Page","Document ID"
"LB137","Speaker priority bill","851", "11837"
"LB156","Speaker priority bill","851", "12272"
"LB226","Speaker priority bill","851", "11835"
"LB289","Speaker priority bill","851", "11794"
"LB316","Speaker priority bill","851", "12510"
"LB337","Speaker priority bill","851", "12015"
"LB360","Speaker priority bill","851", "12368"
"LB385","Speaker priority bill","851", "11894"
"LB390","Speaker priority bill","851", "12131"
"LB400","Speaker priority bill","851", "12164"
"LB404","Speaker priority bill","851", "12195"
"LB449","Speaker priority bill","851", "12532"
"LB465","Speaker priority bill","851", "12176"
"LB468","Speaker priority bill","851", "12369"
"LB500","Speaker priority bill","851", "12048"
"LB512","Speaker priority bill","851", "11840"
"LB535","Speaker priority bill","851", "12675"
"LB541","Speaker priority bill","851", "12276"
"LB589","Speaker priority bill","851", "12652"
"LB590","Speaker priority bill","851", "12843"
"LB628","Speaker priority bill","851", "12074"
"LB665","Speaker priority bill","851", "12549"
"LB669","Speaker priority bill","851", "11913"
"LB673","Speaker priority bill","851", "12684"
"LB684","Speaker priority bill","851", "12838"
"LR98","Adopted","851", "13621"
"LR98","President/Speaker signed","851", "13621"
"LR99","Adopted","851", "13622"
"LR99","President/Speaker signed","851", "13622"
"LR100","Adopted","851", "13599"
"LR100","President/Speaker signed","851", "13599"
"LB342","Placed on Select File with ER50","852", "12668"
"LB342","Enrollment and Review ER50 filed","852", "12668"
"LB366","Placed on Select File with ER51","852", "12688"
"LB366","Enrollment and Review ER51 filed","852", "12688"
"LB389A","Cornett AM765 filed","852", "13713"
"LB389A","Cornett AM765 adopted","852", "13713"
"LB389A","Advanced to Enrollment and Review Initial","852", "13713"
"LB524","General Affairs AM340 adopted","852", "12120"
"LB524","McGill AM697 adopted","852", "12120"
"LB524","Advanced to Enrollment and Review Initial","852", "12120"
"LB45","Placed on Select File with ER52","855", "12064"
"LB45","Enrollment and Review ER52 filed","855", "12064"
"LB80","Placed on General File with AM289","855", "12210"
"LB80","Judiciary AM289 filed","855", "12210"
"LB237","Placed on Final Reading","855", "11992"
"LB255","Placed on Select File","855", "12309"
"LB259","Placed on Select File","855", "12639"
"LB387A","Date of introduction","855", "13770"
"LB387A","Placed on General File","855", "13770"
"LB137","Placed on General File with AM735","856", "11837"
"LB137","Judiciary AM735 filed","856", "11837"
"LB389","Cornett AM762 filed","857", "11921"
"LB463","Placed on General File with AM754","857", "12528"
"LB463","Judiciary AM754 filed","857", "12528"
"LB283","Haar AM615 filed","858", "12566"
"LB297","Flood AM749 filed","858", "12413"
"LB297","Flood AM749 adopted","858", "12413"
"LB297","Advanced to Enrollment and Review Initial","858", "12413"
"LB490","General Affairs AM595 pending","858", "11791"
"LB106","Placed on General File with AM731","859", "11823"
"LB106","Revenue AM731 filed","859", "11823"
"LB490","Karpisek AM760 filed","859", "11791"
"LB490","Karpisek AM760 pending","859", "11791"
"LB682","Placed on General File with AM626","860", "12423"
"LB682","Revenue AM626 filed","860", "12423"
"LB265","Placed on General File","863", "11755"
"LB406","Placed on General File","863", "12411"
"LB534","Indefinitely postponed","863", "12635"
"LB490","Avery AM759 filed","864", "11791"
"LB490","McCoy AM778 filed","864", "11791"
"LB558","Howard name added","864", "12419"
