"Document","Description","Journal Page","Document ID"
"LB944","Referred to Appropriations Committee","275", "34302"
"LB945","Referred to Appropriations Committee","275", "34303"
"LB946","Referred to Appropriations Committee","275", "34304"
"LB947","Referred to Revenue Committee","275", "34496"
"LB948","Referred to Government, Military and Veterans Affairs Committee","275", "34135"
"LB949","Referred to Banking, Commerce and Insurance Committee","275", "34541"
"LB950","Referred to Business and Labor Committee","275", "34418"
"LB951","Referred to Business and Labor Committee","275", "34419"
"LB952","Referred to Business and Labor Committee","275", "34234"
"LB953","Referred to Business and Labor Committee","275", "34233"
"LB954","Referred to Revenue Committee","275", "34060"
"LB955","Referred to Judiciary Committee","275", "34542"
"LB956","Referred to Health and Human Services Committee","275", "34160"
"LB957","Referred to Business and Labor Committee","275", "34305"
"LB958","Referred to Health and Human Services Committee","275", "34519"
"LB959","Referred to Government, Military and Veterans Affairs Committee","275", "34566"
"LB960","Referred to Government, Military and Veterans Affairs Committee","276", "34538"
"LB961","Referred to Revenue Committee","276", "34584"
"LB962","Referred to Revenue Committee","276", "34586"
"LB963","Referred to Revenue Committee","276", "34588"
"LB964","Referred to Judiciary Committee","276", "34281"
"LB965","Referred to Revenue Committee","276", "34211"
"LB966","Referred to Revenue Committee","276", "34207"
"LB967","Referred to Urban Affairs Committee","276", "34369"
"LB968","Referred to Health and Human Services Committee","276", "34513"
"LB969","Referred to Government, Military and Veterans Affairs Committee","276", "34558"
"LB970","Referred to Judiciary Committee","276", "34606"
"LB971","Referred to Judiciary Committee","276", "34605"
"LB972","Referred to Judiciary Committee","276", "34604"
"LB973","Referred to Executive Board","276", "34347"
"LB974","Referred to Executive Board","276", "34348"
"LB975","Referred to Executive Board","276", "34175"
"LB976","Referred to Revenue Committee","276", "34578"
"LB977","Referred to Judiciary Committee","276", "34375"
"LB978","Referred to Judiciary Committee","276", "33924"
"LB979","Referred to Health and Human Services Committee","276", "34546"
"LB980","Referred to Transportation and Telecommunications Committee","276", "34430"
"LB981","Referred to Judiciary Committee","276", "34557"
"LB548","Kolterman AM1506 filed","277", "31725"
"LB764","Notice of hearing for January 23, 2018","277", "34066"
"LB808","Notice of hearing for January 23, 2018","277", "33842"
"LB39","Judiciary AM133 lost","278", "30883"
"LB39","Schumacher FA88 filed","278", "30883"
"LB39","Schumacher FA88 adopted","278", "30883"
"LB160","Advanced to Enrollment and Review Initial","278", "31237"
"LB198","Advanced to Enrollment and Review Initial","278", "30987"
"LB347","Transportation and Telecommunications AM16 adopted","278", "30857"
"LB347","Geist AM1513 adopted","278", "30857"
"LB347","Advanced to Enrollment and Review Initial","278", "30857"
"LB39","Harr MO167 Reconsider the vote on AM133 filed","279", "30883"
"LB39","Harr MO167 prevailed","279", "30883"
"LB39","Judiciary AM133 adopted","279", "30883"
"LB39","Failed to advance to Enrollment and Review Initial","279", "30883"
"LB982","Date of introduction","280", "34595"
"LB983","Date of introduction","280", "34615"
"LB984","Date of introduction","280", "34531"
"LB985","Date of introduction","280", "34265"
"LB986","Date of introduction","280", "34248"
"LB987","Date of introduction","280", "34121"
"LB988","Date of introduction","281", "34420"
"LB989","Date of introduction","281", "34326"
"LB990","Date of introduction","281", "34458"
"LB991","Date of introduction","281", "34537"
"LB992","Date of introduction","281", "34386"
"LB993","Date of introduction","281", "34446"
"LB994","Date of introduction","282", "34425"
"LB995","Date of introduction","282", "33909"
"LB996","Date of introduction","282", "34235"
"LB997","Date of introduction","282", "34485"
"LB998","Date of introduction","282", "34288"
"LB105","Placed on Select File","283", "31410"
"LB944","Notice of hearing for January 22, 2018","283", "34302"
"LB945","Notice of hearing for January 22, 2018","283", "34303"
"LB946","Notice of hearing for January 22, 2018","283", "34304"
"LB999","Date of introduction","283", "34424"
"LR279","Date of introduction","283", "34552"
"LR279","Laid over","283", "34552"
"LR280","Date of introduction","284", "34590"
"LR280","Laid over","284", "34590"
"LR281CA","Date of introduction","284", "34280"
"LB258","Hansen AM1534 filed","285", "31211"
"LB310","Friesen AM1135 filed","285", "30968"
"LB690","Hilkemann name added","286", "34105"
"LB925","Geist name added","286", "33874"
"LB1005","Kolterman motion to suspend rules to permit introduction of bill filed","286", "34379"
