"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
"GENERAL FILE","","LB4","Sanders","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","N","N","","49658"
"GENERAL FILE","","LB74","Linehan","Change sales tax provisions relating to purchasing agents","N","N","","50223"
"GENERAL FILE","","LB206","von Gillern","Change provisions relating to the taxation of partnerships","N","N","","50224"
"GENERAL FILE","","LB47","Dorn","Change notice requirements under the Open Meetings Act for certain fire districts","N","N","","50344"
"GENERAL FILE","","LB102","Erdman","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","N","N","","49802"
"GENERAL FILE","","LB289","Bostelman","Provide powers for agencies created under the Municipal Cooperative Financing Act","N","N","","50379"
"GENERAL FILE","","LB395","Erdman","Change the compensation of members of the Nebraska Oil and Gas Conservation Commission","N","N","","50574"
"GENERAL FILE","","LB98","Jacobson","Change provisions of the Community Development Law relating to substandard and blighted declarations and expedited reviews of redevelopment plans","N","N","","49675"
"GENERAL FILE","","LB33","Jacobson","Change provisions relating to the powers of mayors in certain cities and eliminate obsolete 2020 redistricting provisions","N","N","","49975"
"GENERAL FILE","","LB28","Erdman","Change provisions relating to decisions on appeals under the Tax Equalization and Review Commission Act","N","N","","50112"
"GENERAL FILE","","LB81","Aguilar","Change number of county judges in Buffalo and Hall counties","N","N","","49803"
"GENERAL FILE","","LB83","DeBoer","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","N","N","","50250"
"GENERAL FILE","","LB183","Cavanaugh, J.","Allow petitioners to proceed in forma pauperis in change of name proceedings","N","N","","50171"
"GENERAL FILE","","LB300","Linehan","Change provisions relating to sales and use tax exemptions for nonprofit organizations","N","N","","50415"
"GENERAL FILE","","LB384","Bostar","Change the distribution of sales tax revenue on aircraft","N","N","","50292"
"GENERAL FILE","","LB315","Fredrickson","Prohibit providers of services relating to examination or treatment of injuries from sexual assault, domestic assault, and child abuse from taking certain debt enforcement actions against victims","N","N","","50225"
"GENERAL FILE","","LB78","Day","Redefine massage therapy under the Massage Therapy Practice Act","N","N","","49963"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR41","McKinney","Congratulate Coach Curlee Alexander on being selected for induction into the Omaha Sports Hall of Fame","N","N","","51245"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR42","Arch","Congratulate Rita Stinner for receiving the Distinguished NEBRASKAlander Award","N","N","","51257"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR43","Arch","Congratulate former Senator John Stinner for receiving the Distinguished NEBRASKAlander Award","N","N","","51256"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR44","Arch","Congratulate former United States Secretary of Defense Chuck Hagel for receiving the Distinguished NEBRASKAlander Award","N","N","","51255"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR45","Arch","Congratulate Dr. Maryanne Stevens for receiving the Distinguished NEBRASKAlander Award","N","N","","51254"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR46","Jacobson","Congratulate the Thomas County Airport on being named the Division of Aeronautics of the Dept. of Transportation 2022 Airport of the Year","N","N","","51187"
