"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Kolterman Division","","LB697","Ebke","Change certain district court judicial district boundaries","N","N","","34270"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Kolterman Division","","LB724","Wayne","Provide for segregation of keno funds, electronic fund transfers, and deposit of gross proceeds by a sales outlet location as prescribed","N","N","","34037"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Kolterman Division","","LB714","Howard","Provide a procedure for judicial emancipation of a minor","N","N","","34196"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Kolterman Division","","LB702","Kolterman","Change provisions relating to children's health care coverage and Title IV-D child support order modification procedures","N","N","","34075"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB861","Watermeier","Authorize claims to the state for certain costs relating to correctional incident prosecutions as prescribed","N","N","","34272"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Hilkemann Division","","LR269CA","Schumacher","Constitutional amendment to authorize the Legislature to delegate complete or partial sovereignty to one area of the state","N","N","","34039"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Hilkemann Division","","LB98","Friesen","Extend certain levy authority for natural resources districts","N","N","","31228"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Hilkemann Division","","LB42","Hilkemann","Change motor vehicle provisions relating to child passenger restraint requirements","N","N","","30816"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Harr Division","","LB1090","Smith","Change provisions relating to income tax brackets, personal exemptions, standard deductions, and itemized deductions","N","N","","34666"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Harr Division","","LB808","Harr","Change provisions relating to community gardens and seed libraries","N","N","","33842"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR335","Bostelman","Congratulate Melvin Hernandez, Sam Kolterman, Joseph Reimers, Seth Styskal, and Jack Sutton for their individual wrestling championships and successful seasons","N","N","","35558"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR336","Bostelman","Congratulate the Cedar Bluffs High School Cheer and Dance Team for their outstanding performance at the 2018 Nebraska State Cheer and Dance competition","N","N","","35559"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR337","Bolz","Proclaim March 2018 as Developmental Disabilities Awareness Month","N","N","","35257"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR338","McCollister","Congratulate the Omaha Westside High School girls' basketball team for winning the 2018 Class A state championship","N","N","","35639"
