"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: BUDGET BILLS","","LB1011","Speaker Hilgers, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","N","N","","46975"
"SELECT FILE: BUDGET BILLS","","LB1012","Speaker Hilgers, at the request of the Governor","Provide for funds transfers, create funds, and change and eliminate provisions regarding funds and reimbursement provisions","N","N","","46976"
"SELECT FILE: BUDGET BILLS","","LB1013","Speaker Hilgers, at the request of the Governor","Change provisions relating to the Cash Reserve Fund","N","N","","46977"
"SELECT FILE: 2022 SENATOR PRIORITY BILL","","LB825","Lindstrom","Change provisions relating to the taxation of benefits received under the federal Social Security Act","N","N","","47038"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1023","Hilgers","Adopt the Jobs and Economic Development Initiative Act and the Water Recreation Enhancement Act and change provisions relating to the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature
","N","N","","47244"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1015","Speaker Hilgers, at the request of the Governor","Adopt the Perkins County Canal Project Act","N","N","","47225"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB707","Williams","Adopt the LIBOR Transition Act and certain updates to federal law, recognize Juneteenth National Independence Day as a bank holiday,  and change provisions relating to accountants, banks, financial institutions, bank subsidiaries, digital-asset depositories, residential mortgage loans, real estate appraisers, auctioneers, public funds, trusts, and the Nebraska Investment Finance Authority","N","N","","47057"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB863","Williams","Adopt the Travel Insurance Act and the Primary Care Investment Act and change provisions relating to premium rebates, insurance coverage, the Insurance Holding Company System Act, and the Insurers Investment Act","N","N","","46619"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB752","Arch","Adopt the Alzheimer's Disease and Other Dementia Support Act, the Licensed Professional Counselors Interstate Compact, and the Occupational Therapy Practice Interstate Compact, require notifications regarding stem cell therapy, and redefine respiratory care under the Respiratory Care Practice Act","N","N","","47046"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB805","Hughes","Change provisions of the Black-Tailed Prairie Dog Management Act, the Nebraska Wheat Resources Act, and the Noxious Weed Control Act","N","N","","46949"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB927","Pahls","Change provisions relating to the Civic and Community Center Financing Act, the Convention Center Facility Financing Assistance Act, the Property Tax Request Act, and the Sports Arena Facility Financing Assistance Act","N","N","","46909"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LR263CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","N","N","","47007"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB852","Day","Require behavioral health points of contact for school districts, provide for mental health first aid training, and change education innovation grants","N","N","","47171"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR350","Morfeld","Congratulate Gideon Terwilleger, Marche Cepure, and Lauren Niedergeses for their volunteer work with Nebraska libraries","N","N","","48695"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR352","Murman","Congratulate Levi Kerner on winning the 2022 Class D 285-pound state wrestling championship","N","N","","48870"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR353","Friesen","Congratulate the Central City Public Schools on receiving the 2021-22 NebraskARTS Award","N","N","","48832"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR356","Kolterman","Recognize the work of the Seward General Federation of Women's Clubs and the city of Seward for the continued support of Arbor Day and tree planting","N","N","","48849"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR357","Kolterman","Recognize Phil Burke for his 42 years of service to the Polk County Rural Public Power District and congratulate him on his retirement","N","N","","48947"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR358","Day","Recognize Eric Evans for his decades of service to the disability community and to Nebraska","N","N","","48954"
