"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL","","LB483A","Bolz","Appropriation Bill","N","N","","20519"
"SELECT FILE: APPROPRIATION BILL","","LB269A","Campbell","Appropriation Bill","N","N","","20377"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","N","N","","18722"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB23","Hadley","Change ICF/MR reimbursement provisions and mental retardation terminology","N","N","","18106"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB3","Krist","Provide penalty for fraudulent filings, change nonconsensual common-law lien provisions, and adopt the Commercial Real Estate Broker Lien Act","N","N","","18145"
"SELECT FILE: 2013 SPEAKER PRIORITY BILLS","","LB99","Mello","Change provisions relating to racial profiling and the Nebraska Crime Victim's Reparations Act","N","N","","17905"
"NO LATER THAN 1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB507","Campbell","Adopt the Step Up to Quality Child Care Act","N","N","","18481"
"NO LATER THAN 1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB507A","Campbell","Appropriation Bill","N","N","","20503"
"NO LATER THAN 1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB354","Larson","Adopt the Nebraska Corn Promotion Act","N","N","","18474"
"NO LATER THAN 1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB354A","Larson","Appropriation Bill","N","N","","19966"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILL","","LB545","Dubas","Change Public Service Commission appeal procedures","N","N","","18928"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB410","Sullivan","Change and eliminate provisions relating to education","N","N","","18403"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR161","Dubas","Congratulate Brad Santin on achieving the rank of Eagle Scout","N","N","","20451"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR162","Dubas","Congratulate Brett Santin on achieving the rank of Eagle Scout","N","N","","20452"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR163","Dubas","Congratulate Cody McClellan on achieving the rank of Eagle Scout","N","N","","20453"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR164","Dubas","Congratulate Heath McClellan on achieving the rank of Eagle Scout","N","N","","20454"
