"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB771A","Sanders","Appropriation Bill","N","N","","56186"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1394A","Brewer","Appropriation Bill","N","N","","56227"
"SELECT FILE: APPROPRIATION BILL(S)","","LB992A","Dungan","Appropriation Bill","N","N","","56065"
"MOTION TO WITHDRAW","","LB1137","McKinney","Change the tax rate for public safety purposes in municipalities","N","N","(Motion made by Sen McKinney, found on Journal Page 790)","55482"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (found on Journal Page 737)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (found on Journal Page 788)","","","","","","",""
"LEGISLATIVE RESOLUTION","","LR298","Arch","Provide for the Executive Board of the Legislative Council to appoint a committee of the Legislature to be known as the Legislative Oversight Review Special Committee of the Legislature","N","N","","55911"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1067","Clements","Eliminate the inheritance tax, adopt the State Prisoner Reimbursement Act, and change the authorized uses of certain county funds","N","N","","54782"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB1288","Raybould","Provide for use of tribal enrollment cards for certain firearm and alcohol laws, provide for recognition of tribal mental health and dangerous sex offender commitment orders, and provide for transportation and commitment of persons civilly committed under tribal law","N","N","","55458"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB894","Ibach","Change provisions relating to election, appointment, qualifications, and training of county sheriffs","N","N","","54669"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB906","Riepe","Change provisions relating to child labor laws","N","N","","55094"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB607","McDonnell","Change provisions relating to grants for the 211 Information and Referral Network","N","N","","50816"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB839","Lowe","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","N","N","","54893"
"GENERAL FILE: 2024 SPEAKER PRIORITY BILLS","","LB834","Blood","Establish requirements for a resident dental license","N","N","","54785"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR304","Arch","Congratulate Karen and Robert Duncan for receiving the NEBRASKAlander Award","N","N","","56124"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR305","Arch","Congratulate Al Svajgr for receiving the NEBRASKAlander Award","N","N","","56228"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR306","Arch","Congratulate Carmen Tapio for receiving the NEBRASKAlander Award","N","N","","56125"
