"Document","Description","Journal Page","Document ID"
"LB1301","DeKay priority bill","485", "55575"
"LB461","Cavanaugh, M. MO585 withdrawn","486", "50431"
"LB461","Cavanaugh, M. MO586 withdrawn","486", "50431"
"LB461","Cavanaugh, M. MO587 withdrawn","486", "50431"
"LB461","Cavanaugh, M. MO588 withdrawn","486", "50431"
"LB461","Cavanaugh, M. MO589 withdrawn","486", "50431"
"LB461","Cavanaugh, M. MO590 withdrawn","486", "50431"
"LB461","Cavanaugh, M. MO591 withdrawn","486", "50431"
"LB461","Government, Military and Veterans Affairs AM389 adopted","486", "50431"
"LB461","Erdman MO1173 Pass over LB461 pursuant to Rule 6, Sec. 3(d) filed","486", "50431"
"LB461","Erdman MO1173 withdrawn","486", "50431"
"LB461","Hunt AM1065 not considered","486", "50431"
"LB461","Hunt AM1067 not considered","486", "50431"
"LB461","Advanced to Enrollment and Review Initial","486", "50431"
"LB917","Notice of hearing for February 13, 2024","486", "54912"
"LB1094","Notice of hearing for February 13, 2024","486", "55418"
"LB1148","Notice of hearing for February 13, 2024","486", "55441"
"LB1274","Notice of hearing for February 13, 2024","486", "55574"
"LB1307","Notice of hearing for February 13, 2024","486", "54769"
"LB1353","Notice of hearing for February 13, 2024","486", "54693"
"LB1364","Notice of hearing for February 13, 2024","486", "55550"
"LB16","Conrad AM2102 adopted","487", "49705"
"LB16","Government, Military and Veterans Affairs AM748 adopted","487", "49705"
"LB16","Briese FA58 not considered","487", "49705"
"LB16","Briese FA59 not considered","487", "49705"
"LB16","Advanced to Enrollment and Review Initial","487", "49705"
"LB825","Blood AM2093 filed","487", "55054"
"LB827","Blood AM2111 filed","487", "54766"
"LR275CA","Blood MO1174 Withdraw LR275CA filed","487", "54764"
"LB78","Hunt MO250 withdrawn","488", "49963"
"LB78","Hunt MO251 withdrawn","488", "49963"
"LB78","Hunt MO252 withdrawn","488", "49963"
"LB78","Hunt MO253 withdrawn","488", "49963"
"LB78","Hunt MO254 withdrawn","488", "49963"
"LB78","Hunt MO255 withdrawn","488", "49963"
"LB78","Hunt MO257 withdrawn","488", "49963"
"LB78","Cavanaugh, M. MO243 withdrawn","488", "49963"
"LB78","Cavanaugh, M. MO244 withdrawn","488", "49963"
"LB78","Cavanaugh, M. MO245 withdrawn","488", "49963"
"LB78","Cavanaugh, M. MO246 withdrawn","488", "49963"
"LB78","Cavanaugh, M. MO247 withdrawn","488", "49963"
"LB78","Cavanaugh, M. MO248 withdrawn","488", "49963"
"LB78","Cavanaugh, M. MO249 withdrawn","488", "49963"
"LB78","Cavanaugh, M. AM962 withdrawn","488", "49963"
"LB78","Cavanaugh, M. AM965 withdrawn","488", "49963"
"LB78","Cavanaugh, M. AM996 withdrawn","488", "49963"
"LB52A","Lippincott AM2137 filed","489", "51821"
"LB78","Cavanaugh, M. AM995 withdrawn","489", "49963"
"LB78","Cavanaugh, M. AM998 withdrawn","489", "49963"
"LB78","Hunt AM1037 withdrawn","489", "49963"
"LB78","Advanced to Enrollment and Review Initial","489", "49963"
"LB838","Notice of hearing for February 05, 2024","489", "54953"
"LB875","Notice of hearing for February 05, 2024","489", "54928"
"LB947","Notice of hearing for February 13, 2024","489", "55007"
"LB1046","Notice of hearing for February 06, 2024","489", "54908"
"LB1118","Notice of hearing for February 13, 2024","489", "55070"
"LB1190","Notice of hearing for February 13, 2024","489", "54687"
"LB1204","Notice of hearing for February 05, 2024","489", "55526"
"LB1219","Notice of hearing for February 13, 2024","489", "55585"
"LB1276","Notice of hearing for February 05, 2024","489", "55547"
"LB1296","Notice of hearing for February 05, 2024","489", "55539"
"LB1314","Notice of hearing for February 06, 2024","489", "55525"
"LB1344","Notice of hearing for February 06, 2024","489", "55429"
"LB1359","Notice of hearing for February 13, 2024","489", "55455"
"LB1384","Notice of hearing for February 06, 2024","489", "55621"
"LB164","Urban Affairs priority bill","490", "49745"
"LB876","Bostelman name added","490", "54932"
"LB1035","Dover name added","490", "55026"
"LB1301","Hardin name added","490", "55575"
"LB1380","Dungan name added","490", "55608"
"LB1406","Vargas name added","490", "55557"
