"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 29, 2015","1:30 PM","Room 1507","LB61","Bolz","Change funding for county offices relating to administration of public assistance programs","","24464"
"Government, Military and Veterans Affairs","Thursday January 29, 2015","1:30 PM","Room 1507","LB132","Ebke","Change joint public agency bonding powers and procedures","","24948"
"Government, Military and Veterans Affairs","Thursday January 29, 2015","1:30 PM","Room 1507","LB138","Johnson","Name the Land Surveyors Regulation Act and provide for a code of practice","","24538"
"Government, Military and Veterans Affairs","Thursday January 29, 2015","1:30 PM","Room 1507","LB427","Groene","Provide for payment of probation office costs by the state","","25149"
"Health and Human Services","Thursday January 29, 2015","1:30 PM","Room 1510","LB46","Watermeier","Change provisions of the Statewide Trauma System Act","","25108"
"Health and Human Services","Thursday January 29, 2015","1:30 PM","Room 1510","LB34","Howard","Adopt the Carbon Monoxide Safety Act","","24457"
"Health and Human Services","Thursday January 29, 2015","1:30 PM","Room 1510","LB146","Crawford","Provide for disposition of unclaimed cremated remains in a veteran cemetery","","24582"
"Judiciary","Thursday January 29, 2015","1:30 PM","Room 1113","LB338","Brasch","Provide a docket fee for paternity determinations and parental support proceedings","","24986"
"Judiciary","Thursday January 29, 2015","1:30 PM","Room 1113","LB314","Hansen","State matters subject to county court jurisdiction","","24546"
"Judiciary","Thursday January 29, 2015","1:30 PM","Room 1113","LB301","Chambers","Change provisions relating to distribution of court opinions","","25233"
"Judiciary","Thursday January 29, 2015","1:30 PM","Room 1113","LB194","Seiler","Create the Supreme Court Attorney Services Cash Fund","","25144"
"Judiciary","Thursday January 29, 2015","1:30 PM","Room 1113","LB297","Seiler","Change the salaries of Supreme Court judges","","25043"
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Barels, Brian - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Clouse, Stan - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Huggenberger, Steven - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Knutson, Thomas - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Kraus, Don - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Palmertree, Tom - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Smathers, Scott - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Smith, Lindsey - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Strauch, Walter Dennis - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","Appointment","","Taylor, Loren - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","LB206","Schilz","Change the Erosion and Sediment Control Act","","24500"
"Natural Resources","Thursday January 29, 2015","1:30 PM","Room 1525","LB207","Schilz","Change provisions relating to civil penalties under the Nebraska Chemigation Act","","24502"
"Nebraska Retirement Systems","Thursday January 29, 2015","12:00 PM","Room 1525","LB446","Nordquist","Redefine compensation and change provisions for school employees retirement","","24930"
"Nebraska Retirement Systems","Thursday January 29, 2015","12:00 PM","Room 1525","LB484","Nordquist","Change county employee and employer retirement contribution rates for certain counties as prescribed","","25170"
"Revenue","Thursday January 29, 2015","1:30 PM","Room 1524","LB162","Schumacher","Change provisions relating to sales of real property for nonpayment of taxes","","24843"
"Revenue","Thursday January 29, 2015","1:30 PM","Room 1524","LB186","Bolz","Adopt the Property Tax Circuit Breaker Act","","25063"
"Revenue","Thursday January 29, 2015","1:30 PM","Room 1524","LB178","Watermeier","Change valuation of agricultural land and horticultural land","","24995"
"Revenue","Thursday January 29, 2015","1:30 PM","Room 1524","LB259","Gloor","Adopt the Personal Property Tax Relief Act and provide and change tax exemptions and taxation of personal property","","25067"
