"Document","Description","Journal Page","Document ID"
"LB63","Notice of hearing for January 28, 2015","237", "24371"
"LB165","Notice of hearing for January 28, 2015","237", "25007"
"LB267","Notice of hearing for January 28, 2015","237", "24623"
"LR32","Speaker's announcement","237", "25074"
"LR33","Speaker's announcement","237", "25076"
"LR34","Speaker's announcement","237", "24956"
"LB41","Placed on General File","238", "25044"
"LB42","Placed on General File","238", "24662"
"LB73","Notice of hearing for January 30, 2015","238", "24761"
"LB75","Notice of hearing for January 30, 2015","238", "24997"
"LB91","Placed on General File","238", "24451"
"LB123","Notice of hearing for January 30, 2015","238", "24896"
"LB126","Placed on General File with AM12","238", "25151"
"LB126","Nebraska Retirement Systems AM12 filed","238", "25151"
"LB162","Notice of hearing for January 29, 2015","238", "24843"
"LB178","Notice of hearing for January 29, 2015","238", "24995"
"LB186","Notice of hearing for January 29, 2015","238", "25063"
"LB216","Notice of hearing for January 30, 2015","238", "25155"
"LB217","Notice of hearing for January 30, 2015","238", "25220"
"LB218","Notice of hearing for January 30, 2015","238", "25156"
"LB222","Notice of hearing for January 28, 2015","238", "24380"
"LB259","Notice of hearing for January 29, 2015","238", "25067"
"LB272","Notice of hearing for January 28, 2015","238", "24648"
"LB305","Notice of hearing for January 28, 2015","238", "25201"
"LR23","Notice of hearing for January 28, 2015","238", "25298"
"LB35","Placed on General File with AM6","239", "24327"
"LB35","Banking, Commerce and Insurance AM6 filed","239", "24327"
"LB92","Placed on General File with AM25","239", "24607"
"LB92","Agriculture AM25 filed","239", "24607"
"LB93","Placed on General File with AM26","239", "24608"
"LB93","Agriculture AM26 filed","239", "24608"
"LB497","Date of introduction","239", "25242"
"LB498","Date of introduction","239", "25351"
"LB499","Date of introduction","240", "24532"
"LB500","Date of introduction","240", "24944"
"LB501","Date of introduction","240", "24518"
"LB502","Date of introduction","240", "25454"
"LB503","Date of introduction","240", "25319"
"LB504","Date of introduction","240", "24904"
"LB505","Date of introduction","240", "24983"
"LB506","Date of introduction","241", "25279"
"LB507","Date of introduction","241", "25429"
"LB508","Date of introduction","241", "25430"
"LB509","Date of introduction","241", "25386"
"LB510","Date of introduction","241", "25376"
"LB511","Date of introduction","241", "25297"
"LB512","Date of introduction","241", "25420"
"LB513","Date of introduction","242", "25402"
"LB514","Date of introduction","242", "24914"
"LB515","Date of introduction","242", "25438"
"LB516","Date of introduction","242", "25080"
"LB517","Date of introduction","242", "25333"
"LB518","Date of introduction","242", "24667"
"LB519","Date of introduction","242", "25398"
"LB520","Date of introduction","243", "25165"
"LB521","Date of introduction","243", "25162"
"LB522","Date of introduction","243", "25397"
"LB523","Date of introduction","244", "25294"
"LB524","Date of introduction","244", "25345"
"LB525","Date of introduction","244", "25125"
"LB526","Date of introduction","244", "25395"
"LB527","Date of introduction","244", "25396"
"LB528","Date of introduction","245", "25046"
"LB529","Date of introduction","245", "25224"
"LB530","Date of introduction","245", "25399"
"LB531","Date of introduction","245", "25267"
"LB532","Date of introduction","245", "25377"
"LB533","Date of introduction","246", "25378"
"LB534","Date of introduction","246", "25361"
"LB535","Date of introduction","246", "25408"
"LB536","Date of introduction","246", "24559"
"LB537","Date of introduction","246", "24933"
"LB538","Date of introduction","246", "24834"
"LB539","Date of introduction","246", "24758"
"LB540","Date of introduction","247", "24536"
"LB541","Date of introduction","247", "24861"
"LB542","Date of introduction","247", "25355"
"LB543","Date of introduction","247", "25226"
"LB544","Date of introduction","247", "25027"
"LB545","Date of introduction","247", "24752"
"LB546","Date of introduction","248", "25387"
"LB547","Date of introduction","248", "25310"
"LB548","Date of introduction","248", "25388"
"LB549","Date of introduction","248", "24765"
"LB550","Date of introduction","248", "25017"
"LB551","Date of introduction","248", "25372"
"LB552","Date of introduction","248", "25435"
"LB553","Date of introduction","249", "25281"
"LB554","Date of introduction","249", "25039"
"LB555","Date of introduction","249", "25371"
"LB556","Date of introduction","249", "24939"
"LB557","Date of introduction","249", "25459"
"LB558","Date of introduction","249", "25363"
"LB559","Date of introduction","249", "25432"
"LB560","Date of introduction","250", "25411"
"LB561","Date of introduction","250", "25123"
"LB562","Date of introduction","250", "25198"
"LB563","Date of introduction","250", "25439"
"LB564","Date of introduction","250", "25336"
"LB565","Date of introduction","250", "25277"
"LB566","Date of introduction","251", "24912"
"LB567","Date of introduction","251", "25253"
"LB568","Date of introduction","251", "24530"
"LB569","Date of introduction","251", "24716"
"LB570","Date of introduction","251", "25405"
"LB571","Date of introduction","251", "25394"
"LB572","Date of introduction","252", "25357"
"LB573","Date of introduction","252", "24965"
"LB574","Date of introduction","252", "24822"
"LB575","Date of introduction","252", "25011"
"LB576","Date of introduction","252", "25142"
"LB577","Date of introduction","253", "25235"
"LB578","Date of introduction","253", "25143"
"LB579","Date of introduction","253", "25404"
"LB580","Date of introduction","253", "25169"
"LB581","Date of introduction","253", "24908"
"LB582","Date of introduction","253", "25366"
"LB583","Date of introduction","254", "25072"
"LB584","Date of introduction","254", "25219"
"LB585","Date of introduction","254", "25262"
"LB586","Date of introduction","254", "24833"
"LB587","Date of introduction","254", "25392"
"LB588","Date of introduction","254", "25199"
"LB589","Date of introduction","255", "25346"
"LB590","Date of introduction","255", "25286"
"LB591","Date of introduction","255", "25334"
"LB592","Date of introduction","255", "25329"
"LB593","Date of introduction","255", "25415"
"LB594","Date of introduction","256", "25285"
"LB595","Date of introduction","256", "25436"
"LB596","Date of introduction","256", "25167"
"LB597","Date of introduction","256", "25160"
"LB598","Date of introduction","256", "25416"
"LB599","Date of introduction","257", "25326"
"LB600","Date of introduction","257", "25443"
"LB601","Date of introduction","257", "25423"
"LB602","Date of introduction","257", "25037"
"LB603","Date of introduction","257", "25069"
"LB604","Date of introduction","257", "24950"
"LB605","Date of introduction","258", "24635"
"LB606","Date of introduction","258", "25428"
"LB607","Date of introduction","258", "24535"
"LB608","Date of introduction","258", "25418"
"LB609","Date of introduction","259", "25332"
"LB610","Date of introduction","259", "25305"
"LB611","Date of introduction","259", "25349"
"LB612","Date of introduction","259", "25157"
"LB613","Date of introduction","259", "25309"
"LB614","Date of introduction","259", "25353"
"LB615","Date of introduction","260", "24921"
"LB616","Date of introduction","260", "25414"
"LB617","Date of introduction","260", "25413"
"LB618","Date of introduction","260", "25343"
"LB619","Date of introduction","260", "25110"
"LB620","Date of introduction","260", "25352"
"LB621","Date of introduction","261", "25320"
"LB622","Date of introduction","261", "25107"
"LB623","Date of introduction","261", "24970"
"LB624","Date of introduction","261", "25368"
"LB625","Date of introduction","261", "25243"
"LB626","Date of introduction","261", "25401"
"LB627","Date of introduction","262", "24484"
"LB628","Date of introduction","262", "25456"
"LB629","Date of introduction","262", "24835"
"LB630","Date of introduction","262", "25457"
"LB631","Date of introduction","262", "25474"
"LB632","Date of introduction","262", "25385"
"LB633","Date of introduction","263", "25222"
"LB634","Date of introduction","263", "25140"
"LB635","Date of introduction","263", "25295"
"LB636","Date of introduction","263", "25141"
"LB637","Date of introduction","263", "25139"
"LB638","Date of introduction","263", "25433"
"LB639","Date of introduction","264", "25316"
"LB640","Date of introduction","264", "24754"
"LB641","Date of introduction","264", "25152"
"LB642","Date of introduction","264", "24705"
"LB643","Date of introduction","264", "25427"
"LB644","Date of introduction","264", "25238"
"LB645","Date of introduction","265", "25182"
"LB646","Date of introduction","265", "25382"
"LB647","Date of introduction","265", "24942"
"LB648","Date of introduction","265", "24456"
"LB649","Date of introduction","265", "25312"
"LB650","Date of introduction","265", "25441"
"LB651","Date of introduction","266", "25475"
"LB652","Date of introduction","266", "24531"
"LB653","Date of introduction","266", "25254"
"LB654","Date of introduction","266", "25444"
"LB655","Date of introduction","266", "25028"
"LB95","Placed on General File","267", "24429"
"LR35","Date of introduction","267", "25451"
"LB141","Notice of hearing for January 28, 2015","268", "24514"
"LB143","Notice of hearing for January 28, 2015","268", "25059"
"LB194","Notice of hearing for January 29, 2015","268", "25144"
"LB297","Notice of hearing for January 29, 2015","268", "25043"
"LB301","Notice of hearing for January 29, 2015","268", "25233"
"LB314","Notice of hearing for January 29, 2015","268", "24546"
"LB338","Notice of hearing for January 29, 2015","268", "24986"
"LB472","Pansing Brooks name added","268", "24764"
"LB580","Mello name added","268", "25169"
"LB643","Haar name added","268", "25427"
"LR34","Bolz name added","268", "24956"
"LR34","Chambers name added","268", "24956"
"LR34","Mello name added","268", "24956"
"LR34","Schumacher name added","268", "24956"
"LR34","Seiler name added","268", "24956"
