"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 08, 2023","9:30 AM","Room 1507","LB143","Conrad","Provide for year-round daylight saving time","","49749"
"Government, Military and Veterans Affairs","Wednesday February 08, 2023","9:30 AM","Room 1507","LR14CA","Lippincott","Constitutional amendment to provide for recall of the Governor, Lieutenant Governor, Secretary of State, State Treasurer, Attorney General, or Auditor of Public Accounts or a member of the Legislature","","49774"
"Government, Military and Veterans Affairs","Wednesday February 08, 2023","9:30 AM","Room 1507","LB208","Bostar","Prohibit counties from prohibiting the use of residential property as short-term rentals","","49891"
"Government, Military and Veterans Affairs","Wednesday February 08, 2023","1:30 PM","Room 1507","LB277","Brewer","Adopt the First Freedom Act and authorize the wearing of tribal regalia by students","","49859"
"Government, Military and Veterans Affairs","Wednesday February 08, 2023","1:30 PM","Room 1507","LB70","Cavanaugh, M.","Eliminate the fee for certain state identification cards and certified copies of birth certificates for voting purposes","","50188"
"Health and Human Services","Wednesday February 08, 2023","9:30 AM","Room 1525","LB590","Holdcroft","Change the personal needs allowance for eligible aged, blind, and disabled persons","","50604"
"Health and Human Services","Wednesday February 08, 2023","9:30 AM","Room 1525","LB664","Riepe","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","","49950"
"Health and Human Services","Wednesday February 08, 2023","9:30 AM","Room 1525","LB13","Blood","Require coverage of human breast milk under the Medical Assistance Act","","50374"
"Health and Human Services","Wednesday February 08, 2023","1:30 PM","Room 1525","LB574","Kauth","Adopt the Let Them Grow Act and the Preborn Child Protection Act and provide for discipline under the Uniform Credentialing Act","","49961"
"Judiciary","Wednesday February 08, 2023","9:30 AM","Room 1113","LB328","Raybould","Create the Office of Liaison for Missing and Murdered Indigenous Persons","","50280"
"Judiciary","Wednesday February 08, 2023","9:30 AM","Room 1113","LB135","Cavanaugh, J.","Prohibit use of deception by peace officers in questioning juveniles","","50297"
"Judiciary","Wednesday February 08, 2023","9:30 AM","Room 1113","LB284","McKinney","Adopt the Municipal Police Oversight Act, require maintenance of Brady and Giglio lists, restrict usage of no-knock warrants, prohibit collection of data on gang membership, require a bachelor’s degree for law enforcement certification, change requirements on law enforcement records, and eliminate the offense of unlawful membership recruitment into an organization","","50609"
"Judiciary","Wednesday February 08, 2023","1:30 PM","Room 1113","LB253","Brewer","Provide for creation of a veteran justice program","","49866"
"Judiciary","Wednesday February 08, 2023","1:30 PM","Room 1113","LB417","McDonnell","Provide for a leadership academy for law enforcement professionals","","50422"
"Judiciary","Wednesday February 08, 2023","1:30 PM","Room 1113","LB382","Bostar","Provide powers and duties for University of Nebraska police departments and police officers","","49783"
"Judiciary","Wednesday February 08, 2023","1:30 PM","Room 1113","LB777","Bostar","Change provisions of the Automatic License Plate Reader Privacy Act","","50337"
"Judiciary","Wednesday February 08, 2023","1:30 PM","Room 1113","LB788","Wayne","Designate the Nebraska State Patrol as the agency to investigate criminal activity within Department of Correctional Services correctional facilities","","50615"
"Natural Resources","Wednesday February 08, 2023","9:30 AM","Room 1510","LB400","Brewer","Adopt the Nebraska Pheasant Restoration Act","","50320"
"Natural Resources","Wednesday February 08, 2023","9:30 AM","Room 1510","LB450","Brewer","Prohibit land disposal of wind turbine blades and their component parts","","49868"
"Natural Resources","Wednesday February 08, 2023","1:30 PM","Room 1510","LB292","Cavanaugh, M.","Prohibit the use of eminent domain under the Jobs and Economic Development  Initiative Act","","50109"
"Natural Resources","Wednesday February 08, 2023","1:30 PM","Room 1510","LB636","Albrecht","Prohibit political subdivisions from restricting certain energy services","","49810"
"Revenue","Wednesday February 08, 2023","9:30 AM","Room 1524","LB447","Bostar","Provide an income tax deduction for retired firefighters for health insurance premiums, rename and change provisions of the Law Enforcement Education Act to include tuition waivers for professional firefighters and dependents, and provide powers and duties for the Department of Revenue","","49909"
"Revenue","Wednesday February 08, 2023","9:30 AM","Room 1524","LB497","Linehan","Change provisions relating to itemized deductions","","50222"
"Revenue","Wednesday February 08, 2023","9:30 AM","Room 1524","LB492","von Gillern","Allow income tax deductions for the cost of certain property and for certain research or experimental expenditures","","49932"
"Revenue","Wednesday February 08, 2023","1:30 PM","Room 1524","LB318","Bostar","Adopt the Child Care Tax Credit Act and reauthorize tax credits under the School Readiness Tax Credit Act","","49822"
"Revenue","Wednesday February 08, 2023","1:30 PM","Room 1524","LB294","Conrad","Adopt the Child Tax Credit Act","","50356"
"Revenue","Wednesday February 08, 2023","1:30 PM","Room 1524","LB295","Conrad","Increase the earned income tax credit","","50577"
