"Document","Description","Journal Page","Document ID"
"LB821","Referred to Education Committee","237", "54821"
"LB822","Referred to Health and Human Services Committee","237", "54637"
"LB823","Referred to Health and Human Services Committee","237", "54638"
"LB824","Referred to Health and Human Services Committee","238", "54636"
"LB825","Referred to Revenue Committee","238", "55054"
"LB826","Referred to Natural Resources Committee","238", "54905"
"LB827","Referred to Business and Labor Committee","238", "54766"
"LB828","Referred to Agriculture Committee","238", "54753"
"LB829","Referred to Banking, Commerce and Insurance Committee","238", "54878"
"LB830","Referred to Government, Military and Veterans Affairs Committee","238", "54859"
"LB831","Referred to Agriculture Committee","238", "54954"
"LB832","Referred to Government, Military and Veterans Affairs Committee","238", "54811"
"LB833","Referred to Banking, Commerce and Insurance Committee","238", "54767"
"LB834","Referred to Health and Human Services Committee","238", "54785"
"LB835","Referred to Education Committee","238", "55199"
"LB836","Referred to General Affairs Committee","238", "55131"
"LB837","Referred to Natural Resources Committee","238", "55087"
"LB838","Referred to General Affairs Committee","238", "54953"
"LB839","Referred to General Affairs Committee","238", "54893"
"LB840","Referred to Urban Affairs Committee","238", "54715"
"LB841","Referred to Education Committee","238", "54895"
"LB842","Referred to Urban Affairs Committee","238", "54731"
"LB843","Referred to Urban Affairs Committee","238", "55142"
"LB844","Referred to Business and Labor Committee","238", "55035"
"LB845","Referred to Judiciary Committee","238", "54845"
"LB846","Referred to Judiciary Committee","238", "55096"
"LB847","Referred to Government, Military and Veterans Affairs Committee","238", "54779"
"LB848","Referred to Government, Military and Veterans Affairs Committee","238", "54780"
"LB849","Referred to Banking, Commerce and Insurance Committee","238", "55266"
"LB850","Referred to Appropriations Committee","238", "55004"
"LB851","Referred to Business and Labor Committee","238", "54989"
"LB852","Referred to Banking, Commerce and Insurance Committee","238", "54983"
"LB853","Referred to Revenue Committee","238", "54931"
"LB854","Referred to Banking, Commerce and Insurance Committee","238", "54677"
"LB855","Referred to Education Committee","238", "54754"
"LB856","Referred to Health and Human Services Committee","238", "54877"
"LB857","Referred to Health and Human Services Committee","238", "55029"
"LB858","Referred to Appropriations Committee","238", "55225"
"LB859","Referred to Government, Military and Veterans Affairs Committee","238", "54872"
"LB860","Referred to Education Committee","238", "54870"
"LB861","Referred to Government, Military and Veterans Affairs Committee","238", "54869"
"LB862","Referred to Education Committee","238", "54868"
"LB863","Referred to Revenue Committee","238", "55196"
"LB864","Referred to Appropriations Committee","238", "55246"
"LB865","Referred to Transportation and Telecommunications Committee","238", "55182"
"LB866","Referred to Natural Resources Committee","238", "54964"
"LB867","Referred to Natural Resources Committee","238", "55075"
"LB868","Referred to Natural Resources Committee","238", "54906"
"LB869","Referred to Government, Military and Veterans Affairs Committee","238", "54720"
"LB870","Referred to Judiciary Committee","238", "55105"
"LB871","Referred to Health and Human Services Committee","238", "55216"
"LB872","Referred to Banking, Commerce and Insurance Committee","238", "54898"
"LB873","Referred to Banking, Commerce and Insurance Committee","239", "54892"
"LB874","Referred to Health and Human Services Committee","239", "54890"
"LB875","Referred to General Affairs Committee","239", "54928"
"LB876","Referred to Judiciary Committee","239", "54932"
"LB877","Referred to Revenue Committee","239", "54902"
"LB878","Referred to Government, Military and Veterans Affairs Committee","239", "54765"
"LB879","Referred to Health and Human Services Committee","239", "55011"
"LB880","Referred to Natural Resources Committee","239", "54997"
"LB881","Referred to Urban Affairs Committee","239", "54830"
"LB882","Referred to Health and Human Services Committee","239", "55103"
"LB883","Referred to Judiciary Committee","239", "54927"
"LB884","Referred to Judiciary Committee","239", "54695"
"LB885","Referred to Banking, Commerce and Insurance Committee","239", "55157"
"LB886","Referred to Judiciary Committee","239", "55001"
"LB887","Referred to Government, Military and Veterans Affairs Committee","239", "55077"
"LB888","Referred to Appropriations Committee","239", "55206"
"LB889","Referred to Appropriations Committee","239", "55207"
"LB890","Referred to Judiciary Committee","239", "54842"
"LB891","Referred to Transportation and Telecommunications Committee","239", "55040"
"LB892","Referred to Judiciary Committee","239", "54950"
"LB893","Referred to Revenue Committee","239", "54963"
"LB894","Referred to Judiciary Committee","239", "54669"
"LB895","Referred to Government, Military and Veterans Affairs Committee","239", "55287"
"LB896","Referred to Health and Human Services Committee","239", "55144"
"LB897","Referred to Appropriations Committee","239", "55141"
"LB898","Referred to Judiciary Committee","239", "55288"
"LB899","Referred to Education Committee","239", "54656"
"LB900","Referred to Transportation and Telecommunications Committee","239", "55013"
"LR275CA","Referred to Business and Labor Committee","239", "54764"
"LB975","Date of introduction","257", "55156"
"LB976","Date of introduction","257", "55332"
"LB977","Date of introduction","257", "54810"
"LB978","Date of introduction","258", "55411"
"LB979","Date of introduction","258", "55259"
"LB980","Date of introduction","258", "55022"
"LB981","Date of introduction","258", "54858"
"LB982","Date of introduction","258", "55003"
"LB983","Date of introduction","259", "54861"
"LB984","Date of introduction","259", "54881"
"LB985","Date of introduction","259", "54880"
"LB986","Date of introduction","259", "55186"
"LB987","Date of introduction","259", "55113"
"LB988","Date of introduction","259", "54871"
"LB989","Date of introduction","260", "54684"
"LB990","Date of introduction","260", "55006"
"LB991","Date of introduction","260", "54648"
"LB992","Date of introduction","260", "54685"
"LB993","Date of introduction","261", "54938"
"LB994","Date of introduction","261", "55338"
"LB995","Date of introduction","261", "55008"
"LB996","Date of introduction","261", "55336"
"LB997","Date of introduction","261", "54973"
"LB998","Date of introduction","262", "54992"
"LB999","Date of introduction","262", "55377"
"LB1000","Date of introduction","262", "55271"
"LB1001","Date of introduction","262", "54995"
"LB1002","Date of introduction","262", "55153"
"LB1003","Date of introduction","263", "55229"
"LB1004","Date of introduction","263", "55170"
"LB1005","Date of introduction","263", "54825"
"LB1006","Date of introduction","263", "54820"
"LB1007","Date of introduction","263", "54738"
"LB1008","Date of introduction","263", "54772"
"LB1009","Date of introduction","263", "54783"
"LB1010","Date of introduction","264", "54718"
"LB1011","Date of introduction","264", "54710"
"LB1012","Date of introduction","264", "55179"
"LB1013","Date of introduction","264", "55301"
"LB1014","Date of introduction","264", "55123"
"LB1015","Date of introduction","264", "54795"
"LB1016","Date of introduction","265", "54815"
"LB1017","Date of introduction","265", "54917"
"LB1018","Date of introduction","265", "54652"
"LB1019","Date of introduction","265", "55330"
"LB1020","Date of introduction","265", "55274"
"LB1021","Date of introduction","265", "54903"
"LB1022","Date of introduction","266", "55071"
"LB1023","Date of introduction","266", "55302"
"LB1024","Date of introduction","266", "55329"
"LB1025","Date of introduction","266", "55124"
"LB1026","Date of introduction","266", "55242"
"LB1027","Date of introduction","267", "54947"
"LB1028","Date of introduction","267", "54824"
"LB1029","Date of introduction","267", "55374"
"LB1030","Date of introduction","267", "55164"
"LB1031","Date of introduction","267", "55181"
"LB1032","Date of introduction","268", "55380"
"LB1033","Date of introduction","268", "55031"
"LB1034","Date of introduction","268", "55121"
"LB1035","Date of introduction","268", "55026"
"LR277CA","Date of introduction","268", "55212"
"LB970","Hunt AM2065 filed","270", "55016"
"LB31","Vargas name added","273", "50311"
"LB31","Lippincott name added","273", "50311"
"LB51","DeKay name added","273", "50277"
"LB137","Brewer name added","273", "50359"
"LB141","Lippincott name added","273", "49754"
"LB200","Lippincott name added","273", "50437"
"LB215","Aguilar name added","273", "50088"
"LB241","Lippincott name added","273", "50591"
"LB244","Lippincott name added","273", "50503"
"LB934","Bosn priority bill","273", "54986"
"LB953","Kauth MO1161 Bracket until April 15, 2024 filed","273", "54663"
"LB953","Kauth MO1162 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","273", "54663"
"LB954","Kauth MO1163 Bracket until April 15, 2024 filed","273", "54619"
"LB954","Kauth MO1164 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","273", "54619"
"LB307","Dungan name added","274", "50345"
"LB461","Brewer name added","274", "50431"
"LB575","Slama name added","274", "49722"
"LB685","Lowe name added","274", "50492"
"LB771","Brewer name added","274", "50693"
"LB821","Holdcroft name added","274", "54821"
"LB822","Hughes name added","274", "54637"
"LB822","Holdcroft name added","274", "54637"
"LB823","Hughes name added","274", "54638"
"LB823","Holdcroft name added","274", "54638"
"LB824","Hughes name added","274", "54636"
"LB824","Holdcroft name added","274", "54636"
"LB826","Holdcroft name added","274", "54905"
"LB826","Ibach name added","274", "54905"
"LB826","Lippincott name added","274", "54905"
"LB829","Hughes name added","274", "54878"
"LB829","Ibach name added","274", "54878"
"LB830","Ibach name added","274", "54859"
"LB830","Dorn name added","274", "54859"
"LB832","von Gillern name added","274", "54811"
"LB832","Holdcroft name added","274", "54811"
"LB844","Lippincott name added","274", "55035"
"LB876","Hughes name added","274", "54932"
"LB876","Albrecht name added","274", "54932"
"LB876","von Gillern name added","274", "54932"
"LB876","DeKay name added","274", "54932"
"LB876","Brewer name added","274", "54932"
"LB876","Erdman name added","274", "54932"
"LB910","Brewer name added","274", "54730"
"LB933","Albrecht name added","274", "55134"
"LB933","Hughes name added","274", "55134"
"LB933","Ibach name added","274", "55134"
"LB933","Blood name added","274", "55134"
"LB933","Brewer name added","274", "55134"
"LB964","Vargas name added","274", "55030"
"LB968","Conrad name withdrawn","274", "54852"
"LB974","von Gillern name added","274", "55056"
"LR14CA","Lippincott name added","274", "49774"
"Report(s)","Agency Reports","237", ""
"Report(s)","Disposition of Interim Studies","242", ""
"Report(s)","Reference Committee Report","237", ""
"Rules","Notice of hearing for January 8, 2024","269", ""
"Rules","Proposed Rule Change Motions","241", ""
