"Document","Primary Introducer","Description","Document ID"
"LB1036","Vargas","Provide for issuance of free annual combination fishing, fur-harvesting, and hunting permits, habitat stamps, aquatic habitat stamps, and Nebraska migratory waterfowl stamps to certain veterans and members of the armed forces of the United States","55202"
"LB1037","Brewer","Prohibit certain conduct relating to assistance or referrals in veterans benefits matters","55140"
"LB1038","DeKay","Change membership of the Nebraska Information Technology Commission","55111"
"LB1039","Vargas","Appropriate funds to the Department of Economic Development","55378"
"LB1040","Fredrickson","Change provisions relating to income tax credits for food donations","54649"
"LB1041","Fredrickson","Change provisions relating to homestead exemptions","54969"
"LB1042","Fredrickson","Change provisions relating to registering to vote","55312"
"LB1043","McKinney","Require the development of certain real property and provide for the revocation of property tax exemptions","54688"
"LB1044","McKinney","Create a task force to study reparations for slavery and change permitted uses of a tax imposed on marijuana","55386"
"LB1045","Cavanaugh, J.","Prohibit use of peremptory challenges against jurors based on membership in certain groups","54876"
"LB1046","Cavanaugh, J.","Provide for appointment of counsel for terminating hearings and eviction proceedings under the Nebraska Housing Agency Act","54908"
"LB1047","Brandt","Change motor fuel tax provisions","54968"
"LB1048","Bostar","Require certain chemical facilities to comply with a federal chemical security program","54692"
"LB1049","Bostar","Change the amount authorized for the municipal occupation tax on telecommunications companies","54889"
"LB1050","Conrad","Require school districts to provide menstrual products to students","54746"
"LB1051","DeBoer","Eliminate obsolete provisions and reorganize provisions of the Nebraska Juvenile Code and change certain filing deadlines","54630"
"LB1052","Walz","Allow a teacher employed at an approved or accredited public, private, denominational, or parochial school to receive reimbursement for school supplies","55324"
"LB1053","Walz","Authorize an extended-career retention grant under the Nebraska Teacher Recruitment and Retention Act ","55236"
"LB1054","Walz","Adopt the Child Care Safety and Security Act","55125"
"LB1055","Walz","Require development of a reading instruction system and programming for adults and children, create a steering committee, and provide for a literacy coordinator","54847"
"LB1056","Walz","Create the School Construction Assistance Task Force","55052"
"LB1057","DeBoer","Change provisions relating to arraignments, filing of juvenile petitions, and jurisdiction of juvenile courts","54939"
"LB1058","Wayne","Exclude certain pension and annuity payments from income taxes","54914"
"LB1059","Linehan","Change provisions relating to income taxes imposed on partnerships and small business corporations and notices of deficiency","55109"
"LB1060","Hansen","Provide an exemption from newborn screening","55318"
"LB1061","Ibach","Change provisions of the Nebraska Corn Resources Act","54885"
"LB1062","Ibach","Change provisions of the Rural Health Systems and Professional Incentive Act","54640"
"LB1063","Halloran","Require approval by the voters of the school district prior to expenditure of special building funds as prescribed","55039"
"LB1064","Lippincott","Prohibit tenure at certain postsecondary educational institutions and require a written policy regarding terms and conditions of employment","55270"
"LB1065","Lippincott","Authorize a school district to hire a chaplain to perform the duties of a school counselor without a certificate issued by the Commissioner of Education","55120"
"LB1066","Lippincott","Authorize a school board to adopt a policy for participation in an elective course in religious instruction conducted off school district property by a sponsoring entity ","55122"
"LB1067","Clements","Eliminate the inheritance tax, adopt the State Prisoner Reimbursement Act, and change the authorized uses of certain county funds","54782"
"LB1068","Brewer","Change provisions relating to the appointment, certification, and convening of presidential electors","55064"
"LB1069","Halloran","Change provisions relating to the State Fire Marshal,  the Boiler Inspection Act, and the Nebraska Natural Gas Pipeline Safety Act of 1969 and eliminate the Nebraska Fire Safety Appeal Board","55165"
"LB1070","Bostar","Change closing dates and filing deadlines for campaign statements of ballot question committees","54761"
"LB1071","Dungan","Protect free speech rights of student journalists and student media advisers","54803"
"LB1072","Dungan","Provide a tax credit for sustainable aviation fuel","55176"
