"Document","Description","Journal Page","Document ID"
"LB473","Placed on Select File with ER151","359", "12698"
"LB473","Enrollment and Review ER151 filed","359", "12698"
"LB633","Placed on Select File with ER150","359", "12365"
"LB633","Enrollment and Review ER150 filed","359", "12365"
"LR19CA","Placed on Select File with ER153","359", "12351"
"LR19CA","Enrollment and Review ER153 filed","359", "12351"
"LB276","Council MO77 Indefinitely postpone filed","362", "12589"
"LB276","Council MO77 pending","362", "12589"
"LB276","Laid over","362", "12589"
"LB790","Placed on General File","362", "15626"
"LB807","Placed on General File with AM1785","362", "15209"
"LB807","Judiciary AM1785 filed","362", "15209"
"LB862","Placed on General File with AM1778","362", "15865"
"LB862","Judiciary AM1778 filed","362", "15865"
"LR385","Date of introduction","362", "16022"
"LR385","Laid over","362", "16022"
"LB50","Mello name added","363", "11897"
"LB216A","Coash AM1723 filed","363", "14429"
"LB612","Judiciary AM789 adopted","363", "12787"
"LB612","Advanced to Enrollment and Review Initial","363", "12787"
