"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 02, 2011","1:30 PM","Room 1003","Agency 31","","Military Department","",""
"Appropriations","Wednesday March 02, 2011","1:30 PM","Room 1003","Agency 33","","Game and Parks Commission","",""
"Appropriations","Wednesday March 02, 2011","1:30 PM","Room 1003","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Wednesday March 02, 2011","1:30 PM","Room 1003","Agency 72","","Economic Development, Department of","",""
"Government, Military and Veterans Affairs","Wednesday March 02, 2011","1:30 PM","Room 1507","LB566","Schumacher","Provide for online petition signatures for recall, initiative, and referendum petitions","","12763"
"Government, Military and Veterans Affairs","Wednesday March 02, 2011","1:30 PM","Room 1507","LB312","Coash","Adopt the Brain Injury Act to provide ongoing support for veterans with brain injury","","11956"
"Government, Military and Veterans Affairs","Wednesday March 02, 2011","1:30 PM","Room 1507","LB606","Avery","Require reporting of electioneering communication under the Nebraska Political Accountability and Disclosure Act","","12818"
"Health and Human Services","Wednesday March 02, 2011","1:30 PM","Room 1510","LB265","Coash","Change Department of Health and Human Services petty cash fund provisions","","11755"
"Health and Human Services","Wednesday March 02, 2011","1:30 PM","Room 1510","LB646","Christensen","Redefine emergency medical service and prohibit expansion of a scope of practice","","12255"
"Health and Human Services","Wednesday March 02, 2011","1:30 PM","Room 1510","LB600","Campbell","Adopt the Nursing Facility Quality Assurance Assessment Act","","12312"
"Health and Human Services","Wednesday March 02, 2011","1:30 PM","Room 1510","LB601","Campbell","Change provisions relating to child care reimbursement","","12721"
"Judiciary","Wednesday March 02, 2011","1:30 PM","Room 1113","LR39","Council","Provide the Nebraska Legislature recommends certain basic principles as a guide for state and federal immigration policy and call upon Congress to enact reforms","","12751"
"Judiciary","Wednesday March 02, 2011","1:30 PM","Room 1113","LB48","Janssen","Adopt the Illegal Immigration Enforcement Act","","12045"
"Judiciary","Wednesday March 02, 2011","1:30 PM","Room 1113","LR28","Fulton","Encourage all municipal, county, and state law enforcement agencies to participate in the Secure Communities program by the year 2012","","12547"
"Judiciary","Wednesday March 02, 2011","1:30 PM","Room 1113","LB569","Coash","Require employers to e-verify the immigration status of new employees","","12166"
"Natural Resources","Wednesday March 02, 2011","1:30 PM","Room 1525","Appointment","","Pinkerton, Mark - Game and Parks Commission","",""
"Natural Resources","Wednesday March 02, 2011","1:30 PM","Room 1525","LB526","Carlson","Change provisions relating to water transfers","","12288"
"Natural Resources","Wednesday March 02, 2011","1:30 PM","Room 1525","LB595","Carlson","Adopt the Water Resources Revolving Loan Fund Act and change provisions regarding certain revenue","","12287"
"Natural Resources","Wednesday March 02, 2011","1:30 PM","Room 1525","LB596","Carlson","Provide for standing with respect to integrated management plan proceedings","","12764"
"Revenue","Wednesday March 02, 2011","1:30 PM","Room 1524","LB620","Larson","Change income tax rates and calculations","","12489"
"Revenue","Wednesday March 02, 2011","1:30 PM","Room 1524","LB632","Avery","Provide an adjustment to income for certain depreciation","","12834"
"Revenue","Wednesday March 02, 2011","1:30 PM","Room 1524","LB590","Gloor","Change provisions relating to regulation and taxation of tobacco products","","12843"
