"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"ELECTION FOR CHAIRPERSON OF TRANSPORTATION AND TELECOMMUNICATIONS COMMITTEE (Rule 3, Sec 8(a)) ","1. Motion to proceed to election","","","","","","",""
"ELECTION FOR CHAIRPERSON OF TRANSPORTATION AND TELECOMMUNICATIONS COMMITTEE (Rule 3, Sec 8(a)) ","2. Nominations","","","","","","",""
"ELECTION FOR CHAIRPERSON OF TRANSPORTATION AND TELECOMMUNICATIONS COMMITTEE (Rule 3, Sec 8(a)) ","3. Balloting","","","","","","",""
"ELECTION FOR CHAIRPERSON OF TRANSPORTATION AND TELECOMMUNICATIONS COMMITTEE (Rule 3, Sec 8(a)) ","4. Chair declares winner: ____________________________","","","","","","",""
"EXECUTIVE BOARD VACANCY REPLACEMENT (Rule 1, Sec 1(b)(iv))","1. District 1 Caucus Report (found on Journal Page 1138)","","","","","","",""
"EXECUTIVE BOARD VACANCY REPLACEMENT (Rule 1, Sec 1(b)(iv))","2. Motion to approve Caucus Report","","","","","","",""
"MOTION","Adopt the Report from the Committee on Committees to provide that Senator Bosn would serve on the Judiciary Committee and Transportation and Telecommunications Committee (found on Journal Page 1085)","","","","","","",""
"GENERAL FILE: 2023 COMMITTEE PRIORITY BILL","","LB191","Halloran","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","N","N","","50348"
"GENERAL FILE: 2023 SENATOR PRIORITY BILL","","LB562","Dorn","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","N","N","","49789"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR101","Day","Recognize April 18, 2023, as Holocaust Remembrance Day in Nebraska","N","N","","53394"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR102","Clements","Congratulate Mr. Phil Boehr on fifty years of teaching music at Lincoln Christian School","N","N","","53240"
