"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTION:   Place on General File Pursuant to Rule 3, Section 20(b)","","LB266","Chambers","Eliminate provisions relating to increases in local option sales tax rates","N","N","(Motion made by Senator Chambers, found on Journal Page 860)","18677"
"NO LATER THAN 10:15 A.M.:  SELECT FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB153","Dubas","Change the Civic and Community Center Financing Act","N","N","","18538"
"NO LATER THAN 10:15 A.M.:  SELECT FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB153A","Dubas","Appropriation Bill","N","N","","19882"
"NO LATER THAN 10:15 A.M.:  SELECT FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB429","Crawford","Require disclosure of state contracts","N","N","","18635"
"NO LATER THAN 10:15 A.M.:  SELECT FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB429A","Crawford","Appropriation Bill","N","N","","20009"
"NO LATER THAN 10:15 A.M.:  SELECT FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB530","Dubas","Add, change, and eliminate provisions relating to foster care reimbursements","N","N","","18636"
"NO LATER THAN 10:15 A.M.:  SELECT FILE: 2013 SENATOR PRIORITY BILLS - Dubas Division","","LB530A","Dubas","Appropriation Bill","N","N","","19874"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - McGill Division","","LB216","McGill","Adopt the Young Adult Voluntary Services and Support Act","N","N","","18347"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Coash Division","","LB495","Sullivan","Change provisions relating to the Education Innovation Fund and early childhood grant reporting","N","N","","18884"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Coash Division","","LB55","Wightman","Change provisions relating to reassumption of assessment function by counties","N","N","","18335"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Coash Division","","LB265","Coash","Adopt the Children's Residential Facilities and Placing Licensure Act and change foster care licensure and kinship home and relative home provisions","N","N","","17920"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR124","Johnson","Congratulate Jon \"Jake\" Jacoby on being honored with the Nebraska EMT of the Year Award","N","N","","20020"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR125","Howard","Recognize the quality education Duchesne Academy of the Sacred Heart has provided to young women","N","N","","20080"
