"Document","Description","Journal Page","Document ID"
"LB507","Enrollment and Review ER94 adopted","1531", "18481"
"LB507","Watermeier AM1222 lost","1531", "18481"
"LR200","Adopted","1531", "20823"
"LR200","President/Speaker signed","1531", "20823"
"LR210","Adopted","1531", "20837"
"LR210","President/Speaker signed","1531", "20837"
"LB507","Campbell AM1485 adopted","1532", "18481"
"LB507","Advanced to Enrollment and Review for Engrossment","1532", "18481"
"LB507A","Campbell AM1493 filed","1532", "20503"
"LB507A","Campbell AM1493 adopted","1532", "20503"
"LB507A","Advanced to Enrollment and Review for Engrossment","1533", "20503"
"LR348","Date of introduction","1533", "21117"
"LR348","Laid over","1533", "21117"
"LR349","Date of introduction","1534", "21122"
"LR349","Laid over","1534", "21122"
"LB561A","Ashford AM1507 filed","1535", "20747"
"LB561A","Ashford AM1507 adopted","1535", "20747"
"LB34","Placed on Select File with ER108","1541", "18316"
"LB34","Enrollment and Review ER108 filed","1541", "18316"
"LB298","Placed on Select File with ER106","1541", "18585"
"LB298","Enrollment and Review ER106 filed","1541", "18585"
"LB326","Placed on Select File with ER109","1541", "18573"
"LB326","Enrollment and Review ER109 filed","1541", "18573"
"LB561A","Advanced to Enrollment and Review for Engrossment","1541", "20747"
"LB308","Placed on Select File with ER107","1547", "18729"
"LB308","Enrollment and Review ER107 filed","1547", "18729"
"LB331","Education AM852 adopted","1552", "18571"
"LB331","Advanced to Enrollment and Review Initial","1552", "18571"
"LB573","Placed on Select File","1552", "18734"
"LB104","Placed on Final Reading with ST28","1553", "17967"
"LB225","Placed on Final Reading Second","1553", "17918"
"LB306A","Placed on Final Reading","1553", "20447"
"LB583A","Placed on Final Reading","1553", "20692"
"LR350","Date of introduction","1553", "21123"
"LR350","Laid over","1553", "21123"
"LB368","Health and Human Services AM816 pending","1554", "18188"
"LB368","Crawford AM1224 adopted","1554", "18188"
"LB97","Placed on Final Reading","1555", "17890"
"LB216","Placed on Final Reading","1555", "18347"
"LB216A","Placed on Final Reading with ST27","1555", "20769"
"LB368","Kintner AM1257 filed","1555", "18188"
"LB368","Kintner AM1257 withdrawn","1555", "18188"
"LB368","Health and Human Services AM816 adopted","1555", "18188"
"LB556","Placed on Final Reading","1555", "18827"
"LB556A","Placed on Final Reading","1555", "20805"
"LB579","Placed on Final Reading","1555", "18904"
"LB579A","Placed on Final Reading","1555", "20273"
"LB368","Kintner AM1515 filed","1556", "18188"
"LB368","Kintner AM1515 lost","1556", "18188"
"LB331","Placed on Select File with ER110","1557", "18571"
"LB331","Enrollment and Review ER110 filed","1557", "18571"
"LB368","Advanced to Enrollment and Review Initial","1557", "18188"
"LB368A","Advanced to Enrollment and Review Initial","1557", "20725"
"LB507","Placed on Final Reading with ST30","1557", "18481"
"LB507A","Placed on Final Reading","1557", "20503"
"LB57","Haar AM1250 filed","1558", "18036"
"LB57","Schilz AM1277 filed","1558", "18036"
"LB255","Coash AM1356 filed","1558", "18545"
"LB348","McCoy AM1248 filed","1558", "18492"
"LB368","Hansen AM1464 filed","1559", "18188"
