"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Nordquist Division","","LB579","Karpisek","Provide a duty regarding administration and enforcement of the Nebraska Liquor Control Act","N","N","","18904"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Nordquist Division","","LB553","Nordquist","Change actuarial valuation of retirement systems and school employee retirement provisions","N","N","","18547"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Wightman Division","","LB240","Harms","Change work activity requirements for self-sufficiency contracts under the Welfare Reform Act","N","N","","18719"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Wightman Division","","LB23","Hadley","Change ICF/MR reimbursement provisions and mental retardation terminology","N","N","","18106"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Wightman Division","","LB487","Wightman","Change health care certificate of need provisions","N","N","","18915"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Pirsch Division","","LB563","Krist","Change provisions relating to contracts for services","N","N","","18919"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Pirsch Division","","LB281","Pirsch","Change the amount of tax credits allowed under the Angel Investment Tax Credit Act","N","N","","18757"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Schilz Division","","LB3","Krist","Provide penalty for fraudulent filings, change nonconsensual common-law lien provisions, and adopt the Commercial Real Estate Broker Lien Act","N","N","","18145"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Schilz Division","","LB99","Mello","Change provisions relating to racial profiling and the Nebraska Crime Victim's Reparations Act","N","N","","17905"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Schilz Division","","LB69","Schilz","Change provisions of the Pesticide Act","N","N","","17969"
"11:00 A.M. --  GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB44","Ashford","Change criminal penalty and parole provisions relating to offenses committed by persons under eighteen years of age","N","N","","17883"
