"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 07, 2023","9:30 AM","Room 1524","LB116","Brandt","Change provisions of the Beginning Farmer Tax Credit Act","","49948"
"Agriculture","Tuesday February 07, 2023","9:30 AM","Room 1524","LB442","Albrecht","State intent to transfer funds to the Livestock Growth Act Cash Fund","","50590"
"Agriculture","Tuesday February 07, 2023","1:30 PM","Room 1524","Appointment","","Farr, Marie A. - Nebraska Brand Committee","",""
"Agriculture","Tuesday February 07, 2023","1:30 PM","Room 1524","Appointment","","Stroup, Steven F. - Nebraska Brand Committee","",""
"Agriculture","Tuesday February 07, 2023","1:30 PM","Room 1524","LB229","Erdman","Change registered feedlot inspection requirements under the Livestock Brand Act","","49857"
"Agriculture","Tuesday February 07, 2023","1:30 PM","Room 1524","LB562","Dorn","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","","49789"
"Agriculture","Tuesday February 07, 2023","1:30 PM","Room 1524","LB218","Ibach","Change provisions relating to intent to appropriate money for management of vegetation within the banks or flood plain of a natural stream","","49914"
"Banking, Commerce and Insurance","Tuesday February 07, 2023","9:00 AM","Room 1507","LB32","Jacobson","Change requirements for issuers of medicare supplement insurance policies or  certificates relating to coverage of individuals under sixty-five years of age who are eligible for medicare by reason of disability or end-stage renal disease","","50241"
"Banking, Commerce and Insurance","Tuesday February 07, 2023","9:00 AM","Room 1507","LB145","Bostar","Change provisions relating to coverage for screening mammography and breast examinations","","49907"
"Banking, Commerce and Insurance","Tuesday February 07, 2023","9:00 AM","Room 1507","LB142","Briese","Limit the amount an insured pays for prescription insulin drugs","","50086"
"Banking, Commerce and Insurance","Tuesday February 07, 2023","9:00 AM","Room 1507","LB779","Bostar","Limit the amount an insured pays for prescription insulin drugs","","50472"
"Banking, Commerce and Insurance","Tuesday February 07, 2023","1:30 PM","Room 1507","LB383","Bostar","Change provisions relating to insurance coverage for screenings for colorectal cancer","","50293"
"Banking, Commerce and Insurance","Tuesday February 07, 2023","1:30 PM","Room 1507","LB308","Bostar","Adopt the Genetic Information Privacy Act","","49940"
"Education","Tuesday February 07, 2023","9:30 AM","Room 1525","LB585","Hughes","Change a duty of the state school security director and require behavioral and mental health training for certain school personnel","","50429"
"Education","Tuesday February 07, 2023","9:30 AM","Room 1525","LB520","Walz","Change provisions relating to high school graduation requirements and academic content standards and the Computer Science and Technology Education Act","","50846"
"Education","Tuesday February 07, 2023","9:30 AM","Room 1525","LB153","DeBoer","Adopt the Extraordinary Increase in Special Education Expenditures Act","","50246"
"Education","Tuesday February 07, 2023","9:30 AM","Room 1525","LB805","von Gillern","Require schools to allow certain youth organizations to provide information, services, and activities ","","50774"
"Education","Tuesday February 07, 2023","1:30 PM","Room 1525","LB583","Sanders","Change provisions of the Special Education Act and the Tax Equity and Educational Opportunities Support Act","","50613"
"Education","Tuesday February 07, 2023","1:30 PM","Room 1525","LB698","Murman","Change provisions relating to residency for enrollment in a public college or university","","50703"
"Education","Tuesday February 07, 2023","1:30 PM","Room 1525","LB414","Conrad","Change provisions relating to the enrollment option program","","50068"
"Nebraska Retirement Systems","Tuesday February 07, 2023","12:00 PM","Room 1525","LB104","McDonnell","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the School Employees Retirement Act, the Nebraska State Patrol Retirement Act, and the State Employees Retirement Act","","50392"
"Nebraska Retirement Systems","Tuesday February 07, 2023","12:00 PM","Room 1525","LB105","McDonnell","Change provisions of public employee retirement plans relating to military service","","49886"
"Nebraska Retirement Systems","Tuesday February 07, 2023","12:00 PM","Room 1525","Special","","NPERS Briefing","",""
"Nebraska Retirement Systems","Tuesday February 07, 2023","12:00 PM","Room 1525","Special","","Nebraska Investment Council Briefing","",""
"Transportation and Telecommunications","Tuesday February 07, 2023","9:30 AM","Room 1113","Appointment","","Langer, Kirk - Nebraska Information Technology Commission","",""
"Transportation and Telecommunications","Tuesday February 07, 2023","9:30 AM","Room 1113","LB683","","Change provisions relating to the County Bridge Match Program, the Highway Cash Fund, the Nebraska Telecommunications Universal Service Fund, the Roads Operations Cash Fund, the Nebraska Broadband Bridge Act, the One-Call Notification System Act, and the Small Wireless Facilities Deployment Act, adopt the Rural Communications Sustainability Act, and create the Nebraska Broadband Office and the Underground Excavation Safety Committee","","50596"
"Transportation and Telecommunications","Tuesday February 07, 2023","9:30 AM","Room 1113","LB412","Moser","Provide powers for the Public Service Commission under the Nebraska Broadband Bridge Act","","50638"
"Transportation and Telecommunications","Tuesday February 07, 2023","1:30 PM","Room 1113","Appointment","","Kreachbaum, Jr., Russell L. - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Tuesday February 07, 2023","1:30 PM","Room 1113","LB119","Bostelman","Redefine a term under the Nebraska Broadband Bridge Act","","50024"
"Transportation and Telecommunications","Tuesday February 07, 2023","1:30 PM","Room 1113","LB359","Hughes","Change application deadlines under the Nebraska Broadband Bridge Act","","50629"
"Transportation and Telecommunications","Tuesday February 07, 2023","1:30 PM","Room 1113","LB722","Bostelman","Provide authority for the Public Service Commission regarding construction of broadband or other telecommunications infrastructure","","50630"
"Transportation and Telecommunications","Tuesday February 07, 2023","1:30 PM","Room 1113","LB155","DeBoer","Change provisions regarding the applicability of the Small Wireless Facilities Deployment Act","","50335"
