"Document","Primary Introducer","Description","Document ID"
"LB1175","Holdcroft","Change provisions relating to redemption of bonds of political subdivisions","55348"
"LB1176","Dungan","Adopt the Public Entities Pooled Investment Act","55349"
"LB1177","von Gillern","Change provisions relating to a documentary stamp tax exemption","55084"
"LB1178","Wishart","Create the Intergenerational Care Facility Incentive Grant Program","54884"
"LB1179","Wishart","Appropriate funds to the Department of Natural Resources","55337"
"LB1180","Wishart","Change provisions relating to standards established by the Public Service Commission for specialized telecommunications equipment under the Telecommunications Relay System Act ","55473"
"LB1181","Ballard","Change requirements relating to controlled substances, prescription drugs, pharmacists, and pharmacies as prescribed","55389"
"LB1182","Bostar","Increase the earned income tax credit","55373"
"LB1183","Bostar","Change provisions relating to county assessors and require counties to offer to purchase certain property at the assessed value","54757"
"LB1184","Bostar","Adopt the Reverse Osmosis System Tax Credit Act, provide for income tax credits, and state intent relating to appropriations","54660"
"LB1185","Lowe","Change the offense of obstructing a peace officer","55394"
"LB1186","Sanders","Change provisions of the One-Call Notification System Act","55400"
"LB1187","Hardin","Allow registered nurses to perform auricular acupuncture as prescribed","55015"
"LB1188","Riepe","Provide for payment of claims against the state","55210"
"LB1189","Riepe","Deny claims against the state","55211"
"LB1190","McKinney","Adopt the Professional Service Contract Reporting Act","54687"
"LB1191","Conrad","Eliminate provisions relating to Attorney General opinions on acts of the Legislature","55503"
"LB1192","Conrad","Change provisions of the Political Subdivisions Tort Claims Act and the State Tort Claims Act to allow certain claims by prisoners, detainees, and children in the custody, care, or control of a government entity","55502"
"LB1193","Conrad","Provide a process for a parent or guardian to request that such person's child repeat a grade under certain circumstances ","55343"
"LB1194","Conrad","Require legislative approval of medicaid state plan amendments and state plan amendments for the Temporary Assistance to Needy Families program","55019"
"LB1195","Conrad","Provide requirements for grants awarded by the Commission on Public Advocacy and thirty-party guarantees under the Assisted-Living Facility Act, change provisions relating to homestead exemptions for judgment liens and executions, the Nebraska Probate Code, the Nebraska Uniform Trust Code, the Nebraska Uniform Power of Attorney Act, and the Nebraska Uniform Transfers to Minors Act, and authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters","54999"
