"Document","Description","Journal Page","Document ID"
"LB57","Chambers MO33 failed","888", "18036"
"LB57","Haar FA46 filed","888", "18036"
"LB57","Haar FA46 lost","888", "18036"
"LB57","Larson MO34 Invoke cloture filed","889", "18036"
"LB57","Larson MO34 prevailed","889", "18036"
"LB57","Advanced to Enrollment and Review Initial","890", "18036"
"LB158","Transportation and Telecommunications AM470 adopted","891", "18144"
"LB158","Seiler AM827 adopted","891", "18144"
"LB158","Advanced to Enrollment and Review Initial","891", "18144"
"LR117","Adopted","891", "19897"
"LR117","President/Speaker signed","891", "19897"
"LR118","Adopted","891", "19952"
"LR118","President/Speaker signed","891", "19952"
"LR119","Adopted","891", "19916"
"LR119","President/Speaker signed","891", "19916"
"LR120","Adopted","891", "19968"
"LR120","President/Speaker signed","891", "19968"
"LB94","Approved by Governor on April 03, 2013","892", "18405"
"LB105","Approved by Governor on April 03, 2013","892", "18192"
"LB133","Approved by Governor on April 03, 2013","892", "18604"
"LB170","Approved by Governor on April 03, 2013","892", "18317"
"LB262","Approved by Governor on April 03, 2013","892", "17899"
"LB271","Chambers FA47 filed","892", "18498"
"LB271","Chambers FA47 pending","892", "18498"
"LB271","Lautenbaugh MO35 Bracket until June 03, 2013 filed","892", "18498"
"LB271","Lautenbaugh MO35 withdrawn","892", "18498"
"LB295","Approved by Governor on April 03, 2013","892", "18349"
"LB316","Approved by Governor on April 03, 2013","892", "18308"
"LB340","Approved by Governor on April 03, 2013","892", "18452"
"LB388","Natural Resources AM454 adopted","892", "18236"
"LB388","Advanced to Enrollment and Review Initial","892", "18236"
"LB434","Approved by Governor on April 03, 2013","892", "18032"
"LB499","Approved by Governor on April 03, 2013","892", "18175"
"LB620","Approved by Governor on April 03, 2013","892", "18890"
"LB271","Chambers MO36 Bracket until June 05, 2013 filed","893", "18498"
"LB271","Chambers MO36 pending","893", "18498"
"LR125","Date of introduction","893", "20080"
"LR125","Laid over","893", "20080"
"LB271","Chambers MO36 failed","894", "18498"
"LB271","Chambers FA47 lost","894", "18498"
"LB271","Chambers MO37 Reconsider the vote taken on FA47 filed","894", "18498"
"LB271","Chambers MO37 withdrawn","894", "18498"
"LB507","Nordquist name added","895", "18481"
"LB625","Nordquist name added","895", "18887"
"LB637","Sullivan name withdrawn","895", "18873"
