"Document","Description","Journal Page","Document ID"
"LB579","General Affairs AM663 adopted","971", "18904"
"LB579","Karpisek AM997 pending","971", "18904"
"LB141","Placed on General File","972", "18610"
"LB476","Placed on General File with AM984","972", "18130"
"LB476","Business and Labor AM984 filed","972", "18130"
"LB579","Karpisek AM997 pending","972", "18904"
"LR124","Adopted","972", "20020"
"LR124","President/Speaker signed","972", "20020"
"LR125","Adopted","972", "20080"
"LR125","President/Speaker signed","972", "20080"
"LB51","Placed on General File","976", "18298"
"LB233","Placed on General File","976", "18104"
"LB536","Placed on General File with AM904","976", "18533"
"LB536","Business and Labor AM904 filed","976", "18533"
"LB151","Placed on General File with AM335","977", "18331"
"LB151","Judiciary AM335 filed","977", "18331"
"LB161","Placed on General File with AM399","977", "18283"
"LB161","Judiciary AM399 filed","977", "18283"
"LB483","Placed on General File with AM940","978", "18809"
"LB483","Judiciary AM940 filed","978", "18809"
"LB544","Placed on General File with AM942","979", "18898"
"LB544","Agriculture AM942 filed","979", "18898"
"LB647","Placed on General File","979", "18929"
"LB289","Placed on General File with AM571","980", "18491"
"LB289","Judiciary AM571 filed","980", "18491"
"LB441","Placed on General File with AM975","984", "18326"
"LB441","Judiciary AM975 filed","984", "18326"
"LR148","Date of introduction","984", "20236"
"LR148","Laid over","984", "20236"
"LR149","Date of introduction","985", "20189"
"LR149","Laid over","985", "20189"
"LR150","Date of introduction","985", "20190"
"LR150","Laid over","985", "20190"
"LB44","Chambers MO42 withdrawn","986", "17883"
"LB44","Advanced to Enrollment and Review Initial","986", "17883"
"LB107","Placed on General File with AM870","986", "18485"
"LB107","Judiciary AM870 filed","986", "18485"
