"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to a report relating to human trafficking","N","N","","18251"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB2","Executive Board: Wightman, Chairperson","Revisor bill to repeal obsolete sections relating to appropriations","N","N","","18381"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB16","Christensen","Change provisions relating to title to Champion Mill State Historical Park","N","N","","17935"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB30","Hadley","Change distribution of motor vehicle certificate of title fees","Y","N","","17995"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB35","Hadley","Adopt and update references to certain federal provisions related to motor vehicles","Y","Y","","17991"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB49","Ashford","Require a joint committee to develop a plan for creating a joint housing agency","Y","N","","18228"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB72","McCoy","Change provisions relating to use of interest-bearing trust accounts under the Nebraska Real Estate License Act","N","N","","18369"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB87","McGill","Change procedures for filling certain airport authority board vacancies","N","N","","18426"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB91","Haar","Change provisions regarding geologists","N","Y","","17873"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB100","Watermeier","Eliminate a notice requirement with respect to automatic teller machines","Y","Y","","18334"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB102","Watermeier","Change requirements for certain water permit applications","N","N","","18060"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB111","McGill","Authorize a city of the first or second class or village to adopt a biennial budget","Y","Y","","18268"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB112","McGill","Change powers and duties of city and village clerks and treasurers as prescribed","N","N","","18267"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB113","McGill","Provide for mayors of cities of the second class to vote in certain situations","N","N","","18425"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB125","Lautenbaugh","Change provisions relating to boards of education of Class V school districts","Y","Y","","18563"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB146","Gloor","Change provisions relating to funds transfers under the Uniform Commercial Code","Y","N","","17889"
"FINAL READING  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB155","Gloor","Change provisions relating to deposits of public funds in excess of insured or guaranteed amounts","N","N","","18333"
"GENERAL FILE","","LB88","McGill","Change zoning provisions for cities of the primary class","N","N","","18082"
"GENERAL FILE","","LB27","Hadley","Change experience requirements under the Public Accountancy Act","N","N","","18038"
"GENERAL FILE","","LB38","Wightman","Change provisions relating to testamentary powers","N","N","","18044"
"GENERAL FILE","","LB283","Conrad","Eliminate the Limited Liability Company Act","N","N","","17857"
"GENERAL FILE","","LB616","Schumacher","Adopt the Nebraska Money Transmitters Act and eliminate the Nebraska Sale of Checks and Funds Transmission Act and provide penalties","N","N","","18101"
"GENERAL FILE","","LB628","Conrad","Change and extend the Small Business Innovation Act","N","N","","18863"
"GENERAL FILE","","LB337","Schumacher","Change provisions relating to the Nebraska Insurers Supervision, Rehabilitation, and Liquidation Act","N","N","","18723"
"GENERAL FILE","","LB426","Howard","Change provisions relating to fraternal benefit societies","N","N","","18724"
"GENERAL FILE","","LB117","Harms","Change provisions relating to permits for overweight vehicles","N","N","","18014"
"GENERAL FILE","","LB165","Dubas","Change provisions relating to motor vehicle dealer warranty service","N","N","","18657"
"GENERAL FILE","","LB484","Karpisek","Change dental hygienist training and authorized functions","N","N","","18946"
