"Document","Description","Journal Page","Document ID"
"LB716","Rereferred to Government, Military and Veterans Affairs Committee","137", "9513"
"LB734","Rereferred to Health and Human Services Committee","137", "9340"
"LB765","Referred to Judiciary Committee","137", "9685"
"LB766","Referred to Health and Human Services Committee","137", "9793"
"LB767","Referred to Government, Military and Veterans Affairs Committee","137", "9604"
"LB768","Referred to Government, Military and Veterans Affairs Committee","137", "9843"
"LB769","Referred to Judiciary Committee","137", "9894"
"LB770","Referred to Executive Board","137", "9628"
"LB771","Referred to Judiciary Committee","137", "9419"
"LB772","Referred to Transportation and Telecommunications Committee","137", "9591"
"LB773","Referred to Transportation and Telecommunications Committee","137", "9814"
"LB774","Referred to Revenue Committee","137", "9579"
"LB775","Referred to Revenue Committee","137", "9872"
"LB776","Referred to Appropriations Committee","137", "9317"
"LB777","Referred to Government, Military and Veterans Affairs Committee","137", "9899"
"LB778","Referred to Health and Human Services Committee","137", "9284"
"LB307","Council MO70 Recommit to Judiciary Committee filed","138", "6795"
"LB779","Referred to Revenue Committee","138", "9298"
"LB780","Referred to Business and Labor Committee","138", "9621"
"LB781","Referred to Urban Affairs Committee","138", "9660"
"LB782","Referred to Transportation and Telecommunications Committee","138", "9678"
"LB783","Referred to General Affairs Committee","138", "9742"
"LB784","Referred to Judiciary Committee","138", "9606"
"LB785","Referred to Natural Resources Committee","138", "9850"
"LB786","Referred to General Affairs Committee","138", "9663"
"LB787","Referred to Transportation and Telecommunications Committee","138", "9776"
"LB788","Referred to General Affairs Committee","138", "9733"
"LB789","Referred to Revenue Committee","138", "9348"
"LB790","Referred to Health and Human Services Committee","138", "9836"
"LB791","Referred to Government, Military and Veterans Affairs Committee","138", "9851"
"LB792","Referred to Judiciary Committee","138", "9713"
"LB793","Referred to Appropriations Committee","138", "9848"
"LR276CA","Referred to Revenue Committee","138", "9689"
"LB261","Transportation and Telecommunications AM182 pending","158", "6544"
"LB261","Fischer AM323 pending","158", "6544"
"LB682","Advanced to Enrollment and Review Initial","158", "9493"
"LB683","Advanced to Enrollment and Review Initial","158", "9494"
"LB684","Advanced to Enrollment and Review Initial","158", "9497"
"LB847","Date of introduction","158", "9826"
"LB848","Date of introduction","158", "9816"
"LB849","Date of introduction","158", "9324"
"LB850","Date of introduction","159", "9514"
"LB851","Date of introduction","159", "9607"
"LB852","Date of introduction","159", "9933"
"LB853","Date of introduction","159", "9852"
"LB854","Date of introduction","159", "9909"
"LB855","Date of introduction","160", "9792"
"LB856","Date of introduction","160", "9691"
"LB857","Date of introduction","160", "9960"
"LB858","Date of introduction","160", "9677"
"LB859","Date of introduction","160", "9880"
"LB860","Date of introduction","160", "9923"
"LB861","Date of introduction","161", "9666"
"LB862","Date of introduction","161", "9354"
"LB863","Date of introduction","161", "9867"
"LB864","Date of introduction","161", "9970"
"LB865","Date of introduction","161", "9801"
"LB866","Date of introduction","162", "9797"
"LB867","Date of introduction","162", "9844"
"LB868","Date of introduction","162", "9363"
"LR279CA","Date of introduction","162", "9643"
"LR279CA","Referred to Reference Committee","162", "9643"
"LR280","Date of introduction","163", "9953"
"LR280","Laid over","163", "9953"
"LB781","Notice of hearing for January 19, 2010","164", "9660"
"LB796","Lautenbaugh MO71 Indefinitely postpone filed","164", "9875"
"LR281","Date of introduction","164", "9954"
"LR281","Laid over","164", "9954"
"LR284CA","Attorney General's Opinion 10002 to Utter","165", "9611"
"LB726","Coash name added","169", "9630"
"LB763","Christensen name added","169", "9285"
"LB779","Council name added","169", "9298"
"LB794","Referred to Government, Military and Veterans Affairs Committee","169", "9891"
"LB795","Krist name added","169", "9885"
"LB795","Referred to Judiciary Committee","169", "9885"
"LB796","Referred to Revenue Committee","169", "9875"
"LB797","Referred to Natural Resources Committee","169", "9768"
"LB798","Referred to Natural Resources Committee","169", "9799"
"LB799","Referred to Urban Affairs Committee","169", "9286"
"LB836","Janssen name added","169", "9401"
"LB800","Referred to Judiciary Committee","170", "9892"
"LB801","Referred to Judiciary Committee","170", "9654"
"LB802","Referred to Revenue Committee","170", "9916"
"LB803","Referred to Health and Human Services Committee","170", "9561"
"LB804","Referred to Revenue Committee","170", "9283"
"LB805","Referred to Transportation and Telecommunications Committee","170", "9319"
"LB806","Referred to Revenue Committee","170", "9584"
"LB807","Referred to Banking, Commerce and Insurance Committee","170", "9828"
"LB808","Referred to Transportation and Telecommunications Committee","170", "9759"
"LB809","Referred to Judiciary Committee","170", "9533"
"LB810","Referred to Transportation and Telecommunications Committee","170", "9534"
"LB811","Referred to Transportation and Telecommunications Committee","170", "9662"
"LB812","Referred to Health and Human Services Committee","170", "9698"
"LB813","Referred to Banking, Commerce and Insurance Committee","170", "9898"
"LB814","Referred to Banking, Commerce and Insurance Committee","170", "9418"
"LB815","Referred to Government, Military and Veterans Affairs Committee","170", "9347"
"LB816","Referred to Transportation and Telecommunications Committee","170", "9648"
"LB817","Referred to Judiciary Committee","170", "9745"
"LB818","Referred to Banking, Commerce and Insurance Committee","170", "9603"
"LB819","Referred to Transportation and Telecommunications Committee","170", "9315"
"LB820","Referred to Transportation and Telecommunications Committee","170", "9560"
"LB821","Referred to Transportation and Telecommunications Committee","170", "9764"
"LB822","Referred to Judiciary Committee","170", "9787"
"LB823","Referred to Revenue Committee","170", "9281"
"LB824","Referred to Judiciary Committee","170", "9719"
"LB825","Referred to General Affairs Committee","170", "9570"
"LB826","Referred to Government, Military and Veterans Affairs Committee","170", "9655"
"LB827","Referred to Health and Human Services Committee","170", "9659"
"LB828","Referred to Health and Human Services Committee","170", "9562"
"LB829","Referred to Business and Labor Committee","170", "9755"
"LB830","Referred to Judiciary Committee","170", "9404"
"LB831","Referred to Transportation and Telecommunications Committee","170", "9672"
"LB832","Referred to Natural Resources Committee","170", "9911"
"LB833","Referred to Business and Labor Committee","170", "9753"
"LB834","Referred to General Affairs Committee","170", "9352"
"LB835","Referred to Judiciary Committee","170", "9723"
"LB836","Referred to Natural Resources Committee","170", "9401"
"LB837","Referred to Revenue Committee","170", "9402"
"LB838","Referred to Transportation and Telecommunications Committee","170", "9783"
"LB839","Referred to Government, Military and Veterans Affairs Committee","170", "9403"
"LB840","Referred to Judiciary Committee","170", "9786"
"LB841","Referred to Transportation and Telecommunications Committee","170", "9879"
"LB842","Referred to Judiciary Committee","170", "9784"
"LB843","Referred to Judiciary Committee","170", "9785"
"LB844","Referred to Judiciary Committee","170", "9321"
"LB845","Referred to Natural Resources Committee","170", "9580"
"LB846","Referred to Business and Labor Committee","170", "9754"
"LR277CA","Referred to General Affairs Committee","170", "9569"
"LR278CA","Referred to Government, Military and Veterans Affairs Committee","170", "9925"
"LB261","Fischer AM323 adopted","171", "6544"
"LB261","Rogert AM1544 withdrawn","171", "6544"
"LB261","Rogert AM1545 filed","171", "6544"
"LB261","Rogert AM1545 adopted","171", "6544"
"LR282","Date of introduction","171", "9979"
"LR282","Laid over","171", "9979"
"LB72","Education AM366 pending","172", "6361"
"LB261","Lathrop FA54 filed","172", "6544"
"LB261","Lathrop FA54 adopted","172", "6544"
"LB261","Transportation and Telecommunications AM182 adopted","172", "6544"
"LB261","Advanced to Enrollment and Review Initial","172", "6544"
"LB522","Advanced to Enrollment and Review Initial","172", "7059"
"LB869","Date of introduction","173", "9731"
"LB870","Date of introduction","173", "9910"
"LB871","Date of introduction","173", "9938"
"LB872","Date of introduction","173", "9930"
"LB873","Date of introduction","173", "9743"
"LB874","Date of introduction","173", "9406"
"LB875","Date of introduction","173", "9332"
"LB876","Date of introduction","174", "9722"
"LB877","Date of introduction","174", "9616"
"LB878","Date of introduction","174", "9845"
"LB879","Date of introduction","174", "9846"
"LB72","Lathrop FA55 filed","175", "6361"
"LB72","Lathrop FA55 adopted","175", "6361"
"LB880","Date of introduction","175", "9656"
"LB881","Date of introduction","175", "9695"
"LB882","Date of introduction","175", "9744"
"LB883","Date of introduction","175", "9956"
"LB884","Date of introduction","175", "9362"
"LB72","Education AM366 adopted","176", "6361"
"LB72","Failed to advance to Enrollment and Review Initial","176", "6361"
"LB885","Date of introduction","176", "9835"
"LB886","Date of introduction","177", "9448"
"LB887","Date of introduction","177", "9932"
"LB888","Date of introduction","177", "9273"
"LB889","Date of introduction","177", "9435"
"LB890","Date of introduction","178", "9913"
"LB891","Date of introduction","178", "9914"
"LB892","Date of introduction","178", "9901"
"LB72A","Cornett AM1551 filed","179", "7858"
"LB512","Lautenbaugh AM1549 filed","179", "6460"
"LB731","Notice of hearing for January 19, 2010","179", "9718"
"LB748","Notice of hearing for January 19, 2010","179", "9682"
"LR283","Date of introduction","179", "9893"
"LR283","Laid over","179", "9893"
"LR284CA","Date of introduction","180", "9611"
"LR284CA","Referred to Reference Committee","180", "9611"
"LB726","Gay name added","181", "9630"
"LB865","Coash name added","181", "9801"
