"Document","Description","Journal Page","Document ID"
"LB993","Notice of hearing for February 10, 2010","415", "9966"
"LB1010","Notice of hearing for February 11, 2010","415", "9862"
"LB1011","Notice of hearing for February 11, 2010","415", "9860"
"LB1019","Notice of hearing for February 11, 2010","415", "9778"
"LB1054","Notice of hearing for February 10, 2010","415", "9727"
"LB1056","Notice of hearing for February 10, 2010","415", "9728"
"LB190","Avery AM1715 filed","416", "6108"
"LB200","Janssen AM1644 withdrawn","417", "6840"
"LB200","Janssen AM1720 filed","417", "6840"
"LB200","Janssen AM1720 pending","417", "6840"
"LB200","Coash FA60 filed","421", "6840"
"LB200","Coash FA60 adopted","421", "6840"
"LB743","Placed on Select File","422", "9766"
"LB749","Placed on Select File","422", "9725"
"LB871","Placed on Select File","422", "9938"
"LB146","Indefinitely postponed","423", "6533"
"LB214","Indefinitely postponed","423", "6662"
"LB247","Indefinitely postponed","423", "6396"
"LB291","Indefinitely postponed","423", "6688"
"LB319","Indefinitely postponed","423", "6805"
"LB444","Indefinitely postponed","423", "6017"
"LB519","Indefinitely postponed","423", "6944"
"LB541","Indefinitely postponed","423", "6949"
"LB590","Indefinitely postponed","423", "7036"
"LB610","Indefinitely postponed","423", "6958"
"LB656","Indefinitely postponed","423", "6595"
"LB686","Placed on General File with AM1598","423", "9794"
"LB686","Government, Military and Veterans Affairs AM1598 filed","423", "9794"
"LR277CA","Placed on General File","423", "9569"
"LB650A","Date of introduction","424", "10362"
"LB650A","Placed on General File","424", "10362"
"LB790","Indefinitely postponed","424", "9836"
"LR308","Date of introduction","424", "10365"
"LR308","Laid over","424", "10365"
"LR309","Date of introduction","425", "10353"
"LR309","Laid over","425", "10353"
"LB88","McCoy name added","426", "6324"
"LB200","Avery AM1708 filed","426", "6840"
"LB571","Lathrop name added","426", "6933"
"LB696","Langemeier name added","426", "9667"
"LB697","Fischer name added","426", "9760"
"LB751","Langemeier name added","426", "9602"
"LB752","Pirsch name added","426", "9605"
"LB762","McCoy name added","426", "9278"
"LB826","Avery name added","426", "9655"
"LB890","Pirsch name added","426", "9913"
"LB891","Pirsch name added","426", "9914"
"LB892","Pirsch name added","426", "9901"
"LB912","Langemeier name added","426", "9639"
"LB966","McCoy name added","426", "9653"
"LB1103","Coash name added","426", "10024"
"LB1103","Krist name added","426", "10024"
