"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","Health and Human Services Committee (Journal Page to be announced)","","","","","","",""
"GENERAL FILE","","LB7","Krist","Change and eliminate provisions relating to signatures and seals under the Engineers and Architects Regulation Act","N","N","","18419"
"GENERAL FILE","","LB156","Watermeier","Eliminate a report made to the Department of Health and Human Services by counties utilizing a community service program","N","N","","18006"
"GENERAL FILE","","LB225","Smith","Adopt the Newborn Critical Congenital Heart Disease Screening Act","N","N","","17918"
"GENERAL FILE","","LB180","Adams","Provide for the waiver of education-related fees for dependents of veterans","N","N","","18389"
"GENERAL FILE","","LB311","Scheer","Change filing requirements for official bonds and oaths","N","N","","18398"
"GENERAL FILE","","LB211","Adams","Change and eliminate provisions relating to statewide coordination of community college boards","N","N","","18364"
"GENERAL FILE","","LB70","Schilz","Change Nebraska Dairy Industry Development Board membership provisions","N","N","","17942"
"GENERAL FILE","","LB31","Hadley","Change provisions relating to parking permits for temporarily handicapped or disabled persons","N","N","","17990"
"GENERAL FILE","","LB295","Sullivan","Redefine a term under the Local Option Municipal Economic Development Act","N","N","","18349"
"GENERAL FILE","","LB88","McGill","Change zoning provisions for cities of the primary class","N","N","","18082"
"GENERAL FILE","","LB27","Hadley","Change experience requirements under the Public Accountancy Act","N","N","","18038"
"GENERAL FILE","","LB38","Wightman","Change provisions relating to testamentary powers","N","N","","18044"
"GENERAL FILE","","LB283","Conrad","Eliminate the Limited Liability Company Act","N","N","","17857"
"GENERAL FILE","","LB616","Schumacher","Adopt the Nebraska Money Transmitters Act and eliminate the Nebraska Sale of Checks and Funds Transmission Act and provide penalties","N","N","","18101"
"GENERAL FILE","","LB628","Conrad","Change and extend the Small Business Innovation Act","N","N","","18863"
"GENERAL FILE","","LB337","Schumacher","Change provisions relating to the Nebraska Insurers Supervision, Rehabilitation, and Liquidation Act","N","N","","18723"
"GENERAL FILE","","LB426","Howard","Change provisions relating to fraternal benefit societies","N","N","","18724"
"GENERAL FILE","","LB117","Harms","Change provisions relating to permits for overweight vehicles","N","N","","18014"
"GENERAL FILE","","LB165","Dubas","Change provisions relating to motor vehicle dealer warranty service","N","N","","18657"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR48","Janssen","Extend sympathy to the family of Don Dolejs","N","N","","19097"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR49","Janssen","Congratulate Jordan Larson and her teammates on winning a silver medal in the women's volleyball competition at the 2012 Summer Olympics","N","N","","19089"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR50","Bloomfield","Congratulate South Sioux City, Nebraska, on its 125th anniversary","N","N","","18773"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR51","Bloomfield","Congratulate Emerson, Nebraska, on its 125th anniversary","N","N","","18774"
