"Document","Description","Journal Page","Document ID"
"LB115","Referred to Judiciary Committee","139", "18180"
"LB116","Referred to Education Committee","139", "18300"
"LB117","Referred to Transportation and Telecommunications Committee","139", "18014"
"LB118","Referred to Transportation and Telecommunications Committee","139", "18031"
"LB119","Referred to Appropriations Committee","139", "18534"
"LB120","Referred to Judiciary Committee","139", "18356"
"LB121","Referred to Education Committee","139", "18565"
"LB122","Referred to Appropriations Committee","139", "18670"
"LB123","Referred to Judiciary Committee","139", "18671"
"LB124","Referred to Judiciary Committee","139", "18672"
"LB125","Referred to Government, Military and Veterans Affairs Committee","139", "18563"
"LB126","Referred to Judiciary Committee","139", "18037"
"LB127","Referred to Government, Military and Veterans Affairs Committee","139", "17922"
"LB128","Referred to Judiciary Committee","139", "18343"
"LB129","Referred to Education Committee","139", "18621"
"LB130","Referred to Appropriations Committee","140", "18355"
"LB131","Referred to Education Committee","140", "18246"
"LB132","Referred to Health and Human Services Committee","140", "18073"
"LB133","Referred to Banking, Commerce and Insurance Committee","140", "18604"
"LB134","Referred to Judiciary Committee","140", "18402"
"LB135","Referred to Education Committee","140", "18265"
"LB136","Referred to Judiciary Committee","140", "18344"
"LB137","Referred to Government, Military and Veterans Affairs Committee","140", "17919"
"LB138","Referred to Nebraska Retirement Systems Committee","140", "17947"
"LB139","Referred to Health and Human Services Committee","140", "18642"
"LB140","Referred to Government, Military and Veterans Affairs Committee","140", "17876"
"LB141","Referred to Business and Labor Committee","140", "18610"
"LB142","Referred to Judiciary Committee","140", "18584"
"LB143","Referred to Education Committee","140", "18661"
"LB144","Referred to Government, Military and Veterans Affairs Committee","140", "18470"
"LB145","Referred to Revenue Committee","140", "18469"
"LB146","Referred to Banking, Commerce and Insurance Committee","140", "17889"
"LB147","Referred to Banking, Commerce and Insurance Committee","140", "17999"
"LB148","Referred to Judiciary Committee","140", "18613"
"LB149","Referred to Executive Board","140", "18313"
"LB150","Referred to Revenue Committee","140", "18659"
"LB151","Referred to Judiciary Committee","140", "18331"
"LB152","Referred to Judiciary Committee","140", "18159"
"LB153","Referred to Revenue Committee","140", "18538"
"LB154","Referred to Transportation and Telecommunications Committee","140", "18138"
"LB155","Referred to Banking, Commerce and Insurance Committee","140", "18333"
"LR12CA","Referred to Government, Military and Veterans Affairs Committee","140", "17972"
"LB3","Notice of hearing for January 24, 2013","141", "18145"
"LB12","Notice of hearing for January 24, 2013","141", "17884"
"LB30","Notice of hearing for January 22, 2013","141", "17995"
"LB31","Notice of hearing for January 22, 2013","141", "17990"
"LB35","Notice of hearing for January 22, 2013","141", "17991"
"LB37","Notice of hearing for January 24, 2013","141", "18043"
"LB45","Notice of hearing for January 24, 2013","141", "18449"
"LB50","Notice of hearing for January 23, 2013","141", "18446"
"LB51","Notice of hearing for January 24, 2013","141", "18298"
"LB72","Notice of hearing for January 22, 2013","141", "18369"
"LB99","Notice of hearing for January 23, 2013","141", "17905"
"LB100","Notice of hearing for January 22, 2013","141", "18334"
"LB128","Notice of hearing for January 23, 2013","141", "18343"
"LB142","Notice of hearing for January 23, 2013","141", "18584"
"LB146","Notice of hearing for January 22, 2013","141", "17889"
"LB148","Notice of hearing for January 23, 2013","141", "18613"
"LB155","Notice of hearing for January 22, 2013","141", "18333"
"LB194","Date of introduction","148", "18366"
"LB195","Date of introduction","148", "18318"
"LB196","Date of introduction","148", "18319"
"LB197","Date of introduction","148", "18320"
"LB198","Date of introduction","149", "18321"
"LB199","Date of introduction","149", "18323"
"LB200","Date of introduction","149", "18324"
"LB201","Date of introduction","149", "18630"
"LB202","Date of introduction","149", "18028"
"LB203","Date of introduction","149", "18237"
"LB204","Date of introduction","150", "17956"
"LB205","Date of introduction","150", "18002"
"LB206","Date of introduction","150", "18142"
"LB207","Date of introduction","150", "17988"
"LB208","Date of introduction","150", "18095"
"LB209","Date of introduction","150", "18108"
"LB210","Date of introduction","151", "18072"
"LB211","Date of introduction","151", "18364"
"LB212","Date of introduction","151", "18601"
"LB213","Date of introduction","151", "18102"
"LB214","Date of introduction","151", "18157"
"LB215","Date of introduction","152", "18706"
"LB216","Date of introduction","152", "18347"
"LB217","Date of introduction","152", "17914"
"LB218","Date of introduction","152", "18135"
"LB219","Date of introduction","152", "18629"
"LB220","Date of introduction","152", "18235"
"LB221","Date of introduction","153", "18147"
"LB222","Date of introduction","153", "17970"
"LB223","Date of introduction","153", "18197"
"LB224","Date of introduction","153", "18226"
"LB225","Date of introduction","153", "17918"
"LB226","Date of introduction","153", "17933"
"LB227","Date of introduction","154", "18274"
"LB228","Date of introduction","154", "18363"
"LB229","Date of introduction","154", "18058"
"LB230","Date of introduction","154", "18368"
"LB231","Date of introduction","154", "18603"
"LB232","Date of introduction","154", "18634"
"LB233","Date of introduction","154", "18104"
"LB60","Notice of hearing for January 22, 2013","155", "17898"
"LB67","Notice of hearing for January 22, 2013","155", "17968"
"LB70","Notice of hearing for January 22, 2013","155", "17942"
"LB234","Date of introduction","155", "18557"
"LB235","Date of introduction","155", "17896"
"LB236","Date of introduction","155", "18406"
"LB237","Date of introduction","155", "18417"
"LB48","Notice of hearing for January 22, 2013","156", "18286"
"LB49","Notice of hearing for January 22, 2013","156", "18228"
"LB87","Notice of hearing for January 22, 2013","156", "18426"
"LB111","Notice of hearing for January 22, 2013","156", "18268"
"LB112","Notice of hearing for January 22, 2013","156", "18267"
"LB113","Notice of hearing for January 22, 2013","156", "18425"
"LB203","Schilz name added","156", "18237"
"LB238","Date of introduction","156", "18439"
