"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL","","LB634A","Davis","Appropriation Bill","N","N","","19604"
"GENERAL FILE: APPROPRIATION BILL","","LB495A","Sullivan","Appropriation Bill","N","N","","20122"
"SELECT FILE: APPROPRIATION BILL","","LB6A","Krist","Appropriation Bill","N","N","","19535"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB44","Ashford","Change criminal penalty and parole provisions relating to offenses committed by persons under eighteen years of age","N","N","","17883"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Campbell Division","","LB68","Schilz","Change provisions of the Plant Protection and Plant Pest Act","N","N","","18158"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Campbell Division","","LB205","Schumacher","Change provisions relating to application of the Securities Act of Nebraska","N","N","","18002"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Campbell Division","","LB341","Wightman","Change tax sale procedures","N","N","","18057"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Campbell Division","","LB269","Campbell","Change provisions relating to children and families","N","N","","18460"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB497","Sullivan","Change provisions relating to funding for education from lottery funds","N","N","","18891"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB595","Price","Provide for a Public Service Commission study of next-generation 911","N","N","","18925"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB595A","Price","Appropriation Bill","N","N","","19941"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB585","Smith","Change provisions relating to learning communities and learning community coordinating councils","N","N","","18866"
