"Document","Description","Journal Page","Document ID"
"LB54","Approved by Governor on May 04, 2011","1425", "11877"
"LB177","Approved by Governor on May 04, 2011","1425", "11721"
"LB382","Approved by Governor on May 04, 2011","1425", "12383"
"LB382A","Approved by Governor on May 04, 2011","1425", "14387"
"LB464","Approved by Governor on May 04, 2011","1425", "12266"
"LB637","Approved by Governor on May 04, 2011","1425", "11898"
"LB637A","Approved by Governor on May 04, 2011","1425", "14247"
"LB648","Approved by Governor on May 04, 2011","1425", "12835"
"LB404","Advanced to Enrollment and Review for Engrossment","1429", "12195"
"LB590","Enrollment and Review ER111 adopted","1429", "12843"
"LB590","Gloor AM1364 adopted","1429", "12843"
"LB590","Gloor FA21 filed","1429", "12843"
"LB590","Gloor FA21 adopted","1429", "12843"
"LB590A","Advanced to Enrollment and Review Initial","1429", "14645"
"LB106","Enrollment and Review ER100 adopted","1430", "11823"
"LB106","Advanced to Enrollment and Review for Engrossment","1430", "11823"
"LB345","Enrollment and Review ER102 adopted","1430", "12645"
"LB345","Advanced to Enrollment and Review for Engrossment","1430", "12645"
"LB345A","Advanced to Enrollment and Review for Engrossment","1430", "14100"
"LB549","Advanced to Enrollment and Review for Engrossment","1430", "12714"
"LB549A","Advanced to Enrollment and Review for Engrossment","1430", "14489"
"LB590","Gloor AM1387 filed","1430", "12843"
"LB590","Gloor AM1387 adopted","1430", "12843"
"LB590","Advanced to Enrollment and Review for Engrossment","1430", "12843"
"LB673","Judiciary AM1254 adopted","1430", "12684"
"LB673","Advanced to Enrollment and Review Initial","1430", "12684"
"LB226","Judiciary AM1068 adopted","1431", "11835"
"LB226","Hadley AM1381 adopted","1431", "11835"
"LB151","Placed on Select File with ER125","1432", "11987"
"LB151","Enrollment and Review ER125 filed","1432", "11987"
"LB226","Advanced to Enrollment and Review Initial","1432", "11835"
"LB590A","Placed on Select File","1432", "14645"
"LR170","Adopted","1432", "14386"
"LR170","President/Speaker signed","1432", "14386"
"LR171","Adopted","1432", "14505"
"LR171","President/Speaker signed","1432", "14505"
"LR172","Adopted","1432", "14509"
"LR172","President/Speaker signed","1432", "14509"
"LB397","Business and Labor AM1116 pending","1433", "12680"
"LB397","Lathrop AM1125 withdrawn","1433", "12680"
"LB397","Lathrop AM1383 pending","1433", "12680"
"LB521","Placed on General File with AM1100","1433", "12513"
"LB521","Judiciary AM1100 filed","1433", "12513"
"LB564","Indefinitely postponed","1433", "11995"
"LB397","Lathrop AM1383 pending","1434", "12680"
"LB482","Indefinitely postponed","1434", "12442"
"LB555","Indefinitely postponed","1434", "12672"
"LB619","Indefinitely postponed","1434", "12624"
"LB623","Indefinitely postponed","1434", "12824"
"LB624","Indefinitely postponed","1434", "12748"
"LB664","Indefinitely postponed","1434", "12809"
"LR29CA","Indefinitely postponed","1434", "12732"
"LB374","Heidemann AM1397 filed","1435", "11997"
"LB591","Gloor AM1398 filed","1435", "11857"
"LB289","Fischer AM1376 filed","1437", "11794"
"LB376","Heidemann AM1384 filed","1437", "11999"
"LB397","Lathrop AM1383 pending","1437", "12680"
"LR201","Date of introduction","1440", "14667"
"LR201","Laid over","1440", "14667"
"LB22","Placed on Final Reading","1441", "12033"
"LB397","Lathrop AM1383 pending","1441", "12680"
"LB404","Placed on Final Reading","1441", "12195"
"LB575","Placed on Final Reading with ST34","1441", "12741"
"LB575A","Placed on Final Reading","1441", "14428"
"LB283","Returned by Governor without approval on May 04, 2011","1442", "12566"
"LB397","Lathrop AM1383 adopted","1442", "12680"
"LB397","Fulton AM1379 pending","1443", "12680"
"LB628","Cook AM1400 filed","1443", "12074"
"LB256","Karpisek AM1195 filed","1444", "12173"
"LB490","Karpisek AM840 filed","1444", "11791"
"LB252","Enrollment and Review ER101 adopted","1446", "12069"
"LB252","Advanced to Enrollment and Review for Engrossment","1446", "12069"
"LB397","Fulton AM1379 withdrawn","1446", "12680"
"LB397","Business and Labor AM1116 adopted","1446", "12680"
"LB397","Advanced to Enrollment and Review Initial","1446", "12680"
