"Document","Description","Journal Page","Document ID"
"LB4","Hughes name added","432", "43776"
"LB660","Placed on General File with AM120","434", "44437"
"LB660","Business and Labor AM120 filed","434", "44437"
"LB9","Placed on General File with AM231","436", "43745"
"LB9","Urban Affairs AM231 filed","436", "43745"
"LB99","Placed on General File","436", "43577"
"LB161","Placed on General File","436", "43509"
"LB265","Placed on General File","436", "44018"
"LB405","Placed on General File","436", "43940"
"LB156","Placed on General File with AM223","437", "43500"
"LB156","Urban Affairs AM223 filed","437", "43500"
"LB162","Placed on General File with AM153","437", "43498"
"LB162","Urban Affairs AM153 filed","437", "43498"
"LB332","Placed on General File with AM118","437", "43501"
"LB332","Urban Affairs AM118 filed","437", "43501"
"LB487","Placed on General File with AM160","437", "44173"
"LB487","Banking, Commerce and Insurance AM160 filed","437", "44173"
"LR38","Adopted","437", "44591"
"LR39","Adopted","437", "44509"
"LB106A","Pending","438", "44712"
"LB113A","Date of introduction","438", "44758"
"LB113A","Placed on General File","438", "44758"
"LR38","President/Speaker signed","438", "44591"
"LR39","President/Speaker signed","438", "44509"
"LR46","Date of introduction","438", "44746"
"LR46","Laid over","438", "44746"
"LR47","Date of introduction","439", "44756"
"LR47","Laid over","439", "44756"
"LB141","Lowe name added","440", "44097"
"LB542","Kolterman name added","440", "44404"
"LB579","Kolterman name added","440", "44444"
