"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Education","Tuesday May 26, 2009","9:00 AM","Room 1525","Appointment","","Adam, Colleen - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday May 26, 2009","9:00 AM","Room 1525","Appointment","","Hunter, Ronald - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday May 26, 2009","9:00 AM","Room 1525","Appointment","","Seacrest, Eric - Coordinating Commission for Postsecondary Education","",""
"Executive Board","Tuesday May 26, 2009","12:00 PM","Room 2102","LR171","Ashford","Create the Sentencing and Recidivism Task Force","","9007"
"Executive Board","Tuesday May 26, 2009","12:00 PM","Room 2102","LR224","Mello","Create the Budget Reform Task Force","","8887"
"General Affairs","Tuesday May 26, 2009","1:00 PM","Rm 1510","Appointment","","Wiebusch, Janice - Nebraska Liquor Control Commission","",""
"Government, Military and Veterans Affairs","Tuesday May 26, 2009","9:45 AM","Room 1507","Appointment","","Brostrom, Kevin - Nebraska Accountability and Disclosure Commission","",""
"Judiciary","Tuesday May 26, 2009","12:30 PM","Room 1113","Appointment","","Davis, Jeffrey - Community Corrections Council","",""
"Judiciary","Tuesday May 26, 2009","12:30 PM","Room 1113","Appointment","","Devlin, Eleanor Marie - Community Corrections Council","",""
"Judiciary","Tuesday May 26, 2009","12:30 PM","Room 1113","Appointment","","Dorwart, Thomas - Community Corrections Council","",""
"Judiciary","Tuesday May 26, 2009","12:30 PM","Room 1113","Appointment","","Fisher, Darrell - Community Corrections Council","",""
"Judiciary","Tuesday May 26, 2009","12:30 PM","Room 1113","LR223","Council","Urge the members of Nebraska's congressional delegation to pass immigration reform legislation","","8572"
