"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 24, 2011","1:30 PM","Room 1003","LB282","Louden","Appropriate funds to the Designated Collection Fund for use by the Commission on Indian Affairs","","12665"
"Appropriations","Thursday February 24, 2011","1:30 PM","Room 1003","Agency 81","","Commission for the Blind and Visually Impaired","",""
"Appropriations","Thursday February 24, 2011","1:30 PM","Room 1003","Agency 67","","Equal Opportunity Commission","",""
"Appropriations","Thursday February 24, 2011","1:30 PM","Room 1003","Agency 68","","Latino-American Commission","",""
"Appropriations","Thursday February 24, 2011","1:30 PM","Room 1003","Agency 70","","Foster Care Review Board, State","",""
"Appropriations","Thursday February 24, 2011","1:30 PM","Room 1003","Agency 76","","Indian Commission, Nebraska","",""
"Appropriations","Thursday February 24, 2011","1:30 PM","Room 1003","Agency 82","","Commission for the Deaf and Hard of Hearing","",""
"Government, Military and Veterans Affairs","Thursday February 24, 2011","1:30 PM","Room 1507","LB239","Janssen","Require presentation of government-issued photographic identification to vote in elections","","12209"
"Government, Military and Veterans Affairs","Thursday February 24, 2011","1:30 PM","Room 1507","LB365","Sullivan","Change access provisions for voter information and voter registration registers","","12501"
"Government, Military and Veterans Affairs","Thursday February 24, 2011","1:30 PM","Room 1507","LB605","Conrad","Provide for voter registration on election day and require identification to vote","","12453"
"Government, Military and Veterans Affairs","Thursday February 24, 2011","1:30 PM","Room 1507","LB169","Avery","Authorize provisional ballots for registered voters changing residence within Nebraska","","12050"
"Government, Military and Veterans Affairs","Thursday February 24, 2011","1:30 PM","Room 1507","LB631","Cook","Provide for a permanent early voting request list","","11855"
"Health and Human Services","Thursday February 24, 2011","1:30 PM","Room 1510","LB304","McGill","Provide for treatment of sexually transmitted diseases as prescribed","","12670"
"Health and Human Services","Thursday February 24, 2011","1:30 PM","Room 1510","LB413","Conrad","Authorize use of the Affordable Housing Trust Fund for programs benefiting homeless youth","","12650"
"Health and Human Services","Thursday February 24, 2011","1:30 PM","Room 1510","LB542","Howard","Require hospitals to offer and require employee influenza vaccinations as prescribed","","12772"
"Health and Human Services","Thursday February 24, 2011","1:30 PM","Room 1510","LB591","Gloor","Provide for a syndromic surveillance program and change immunization information exchange provisions","","11857"
"Judiciary","Thursday February 24, 2011","1:30 PM","Room 1113","LB669","Flood","Change Small Claims Court, county court, district court, and juvenile court provisions ","","11913"
"Judiciary","Thursday February 24, 2011","1:30 PM","Room 1113","LB670","Flood","Change the schedule of controlled substances under the Uniform Controlled Substances Act","","12320"
"Judiciary","Thursday February 24, 2011","1:30 PM","Room 1113","LB301","Ashford","Change provisions for sealing records under the Nebraska Juvenile Code","","12267"
"Judiciary","Thursday February 24, 2011","1:30 PM","Room 1113","LB463","Ashford","Change juvenile penalty, records, service plan, probation sanctions, and truancy provisions","","12528"
"Natural Resources","Thursday February 24, 2011","1:30 PM","Room 1525","LB369","Howard","Require state agencies to develop and implement energy conservation plans","","12056"
"Natural Resources","Thursday February 24, 2011","1:30 PM","Room 1525","LB533","Fischer","Change membership of the Niobrara Council","","12552"
"Natural Resources","Thursday February 24, 2011","1:30 PM","Room 1525","LB227","Mello","Require the State Energy Office to perform a state energy assessment","","12538"
"Revenue","Thursday February 24, 2011","1:30 PM","Room 1524","LB627","Mello","Adopt the Remanufacturing and Job Creation Act and provide tax credits","","11769"
"Revenue","Thursday February 24, 2011","1:30 PM","Room 1524","LB682","Mello","Adopt the Sewer Infrastructure  Assistance Act","","12423"
"Revenue","Thursday February 24, 2011","1:30 PM","Room 1524","LB642","Cornett","Authorize the Department of Revenue to enter into contracts for products and services","","12641"
"Revenue","Thursday February 24, 2011","1:30 PM","Room 1524","LB489","Cornett","Authorize municipalities to receive sales tax information","","12766"
"Revenue","Thursday February 24, 2011","1:30 PM","Room 1524","LB426","Cornett","Change grant provisions under the Civic and Community Center Financing Act and the Sports Arena Facility Financing Assistance Act","","12642"
