"Document","Description","Journal Page","Document ID"
"LB409","Placed on General File with AM577","765", "12450"
"LB409","Banking, Commerce and Insurance AM577 filed","765", "12450"
"LR100","Correction","765", "13599"
"LB535","Placed on General File with AM454","767", "12675"
"LB535","Banking, Commerce and Insurance AM454 filed","767", "12675"
"LB100","Placed on General File with AM165","772", "11819"
"LB100","Judiciary AM165 filed","772", "11819"
"LB315","Notice of hearing for March 15, 2011 on AM673","772", "12115"
"LB389","Revenue AM516 adopted","772", "11921"
"LB415","Placed on General File with AM525","773", "12249"
"LB415","Judiciary AM525 filed","773", "12249"
"LB479","Placed on General File with AM335","773", "12330"
"LB479","Judiciary AM335 filed","773", "12330"
"LB618","Placed on General File with AM391","773", "12742"
"LB618","Judiciary AM391 filed","773", "12742"
"LB629","Sullivan priority bill","773", "12757"
"LR105","Date of introduction","774", "13663"
"LR105","Laid over","774", "13663"
"LB204","Placed on General File with AM659","775", "11715"
"LB204","Education AM659 filed","775", "11715"
"LB388","Placed on General File","775", "12037"
"LB389","Cornett AM614 adopted","775", "11921"
"LB389","Langemeier MO16 withdrawn","775", "11921"
"LB389","Advanced to Enrollment and Review Initial","775", "11921"
"LB546","Urban Affairs AM348 adopted","775", "12169"
"LB546","McGill AM599 filed","775", "12169"
"LB546","McGill AM599 adopted","775", "12169"
"LB512","Placed on General File with AM225","781", "11840"
"LB512","Judiciary AM225 filed","781", "11840"
"LB56","Placed on General File","785", "12157"
"LB421","Natural Resources AM228 pending","785", "12593"
"LB464","Appropriations priority bill","785", "12266"
"LB544","Pahls priority bill","785", "12793"
"LB546","Krist AM692 filed","785", "12169"
"LB546","Krist AM692 withdrawn","785", "12169"
"LB546","Advanced to Enrollment and Review Initial","785", "12169"
"LB554","Indefinitely postponed","785", "12709"
"LB637","Education priority bill","785", "11898"
"LR86","Adopted","785", "13503"
"LR86","President/Speaker signed","785", "13503"
"LR87","Adopted","785", "13468"
"LR87","President/Speaker signed","785", "13468"
"LB20","Flood AM657 filed","786", "11812"
"LB41","Hadley AM652 filed","786", "12007"
"LB112","Transportation and Telecommunications priority bill","786", "11969"
"LB286","General Affairs priority bill","786", "12640"
"LB407","General Affairs priority bill","786", "12484"
"LB477","Transportation and Telecommunications priority bill","786", "12229"
"LR106","Date of introduction","787", "13696"
"LR106","Laid over","787", "13696"
"LR107","Date of introduction","787", "13682"
"LR107","Laid over","787", "13682"
"LR108","Date of introduction","788", "13694"
"LR108","Laid over","788", "13694"
"LR109","Date of introduction","789", "13683"
"LR109","Laid over","789", "13683"
"LR110","Date of introduction","789", "13684"
"LR110","Laid over","789", "13684"
"LB229","Larson name added","790", "12063"
"LR40CA","Fulton name added","790", "12124"
