"Document","Description","Journal Page","Document ID"
"LB711","Notice of hearing for February 14, 2012","449", "15115"
"LB1007","Notice of hearing for February 14, 2012","449", "15866"
"LB1118","Hadley priority bill","449", "16082"
"LB1133","Notice of hearing for February 14, 2012","449", "15661"
"LB190","Lautenbaugh AM1815 filed","450", "11792"
"LB507","Harms AM1837 filed","450", "12487"
"LB613","Placed on General File with AM1749","450", "11945"
"LB613","Banking, Commerce and Insurance AM1749 filed","450", "11945"
"LB646","Placed on Select File","450", "12255"
"LB963","Placed on General File","450", "15680"
"LB540","Fulton AM1859 adopted","452", "12227"
"LB540","Health and Human Services AM1719 adopted","452", "12227"
"LB729","Placed on General File","452", "15185"
"LB863","Placed on General File","452", "15772"
"LR386","Adopted","452", "16232"
"LR386","President/Speaker signed","452", "16232"
"LB728","Notice of hearing for February 15, 2012","453", "15676"
"LB777","Notice of hearing for February 15, 2012","453", "15811"
"LB937","Notice of hearing for February 16, 2012","453", "15340"
"LB941","Notice of hearing for February 16, 2012","453", "15826"
"LB1029","Notice of hearing for February 15, 2012","453", "15124"
"LB1046","Notice of hearing for February 16, 2012","453", "15748"
"LB1113","Notice of hearing for February 15, 2012","453", "15266"
"LB1127","Notice of hearing for February 16, 2012","453", "15170"
"LB1134","Notice of hearing for February 15, 2012","453", "16076"
"LB1145","Notice of hearing for February 16, 2012","453", "16116"
"LR375CA","Indefinitely postponed","453", "15660"
"LR393","Date of introduction","454", "16294"
"LR393","Laid over","454", "16294"
"LR394","Date of introduction","454", "16295"
"LR394","Laid over","454", "16295"
"LB540","Harr AM1903 filed","455", "12227"
"LB540","Harr AM1903 lost","455", "12227"
"LR395","Date of introduction","455", "16293"
"LR395","Laid over","455", "16293"
"LB540","Advanced to Enrollment and Review Initial","456", "12227"
"LB854","Banking, Commerce and Insurance AM1685 adopted","456", "15654"
"LB854","Advanced to Enrollment and Review Initial","456", "15654"
"LB886","Advanced to Enrollment and Review Initial","456", "15653"
"LB890","Advanced to Enrollment and Review Initial","456", "15652"
"LB911","Advanced to Enrollment and Review Initial","456", "15729"
"LB942","Advanced to Enrollment and Review Initial","456", "15213"
"LB612","Pirsch AM1896 filed","457", "12787"
"LB705","Passed on Final Reading 45-0-4","457", "15615"
"LB1070","Placed on General File","457", "16077"
"LB706","Passed on Final Reading 45-0-4","458", "15592"
"LB707","Passed on Final Reading 45-0-4","459", "15577"
"LB708","Passed on Final Reading 45-0-4","459", "15234"
"LB709","Passed on Final Reading 45-0-4","460", "15243"
"LB710","Passed on Final Reading 45-0-4","461", "15700"
"LB946","Dispensing of reading at large approved","462", "15616"
"LB946","Passed on Final Reading with Emergency Clause 46-0-3","462", "15616"
"LB415","Passed on Final Reading 46-0-3","463", "12249"
"LB415","President/Speaker signed","464", "12249"
"LB503","Passed on Final Reading 47-0-2","464", "12500"
"LB503","President/Speaker signed","464", "12500"
"LB705","President/Speaker signed","464", "15615"
"LB706","President/Speaker signed","464", "15592"
"LB707","President/Speaker signed","464", "15577"
"LB708","President/Speaker signed","464", "15234"
"LB709","President/Speaker signed","464", "15243"
"LB710","President/Speaker signed","464", "15700"
"LB863","Fischer name added","464", "15772"
"LB946","President/Speaker signed","464", "15616"
"LB1130","Avery name added","464", "15969"
"LB1130","Council name added","464", "15969"
"LB1130","Fulton name added","464", "15969"
"LB1130","Lathrop name added","464", "15969"
"LB1130","McGill name added","464", "15969"
"LB1130","Nordquist name added","464", "15969"
"LB863","Cook name added","465", "15772"
"LB863","McGill name added","465", "15772"
"LB863","Nordquist name added","465", "15772"
"LB1130","Campbell name added","465", "15969"
"LB1130","Haar name added","465", "15969"
"LB1130","Lambert name added","465", "15969"
"LB1130","Mello name added","465", "15969"
"LB1130","Smith name added","465", "15969"
"LB1144","Smith name added","465", "15897"
