"Document","Description","Journal Page","Document ID"
"LB93","Placed on Final Reading","1399", "18111"
"LB93A","Placed on Final Reading","1399", "20556"
"LB483","Placed on Final Reading","1399", "18809"
"LB483A","Placed on Final Reading","1399", "20519"
"LB583","Placed on Final Reading","1399", "18336"
"LB623","Placed on Final Reading","1399", "18893"
"LR211","Date of introduction","1399", "20893"
"LR211","Referred to Executive Board","1399", "20893"
"LR212","Date of introduction","1400", "20892"
"LR212","Referred to Executive Board","1400", "20892"
"LR213","Date of introduction","1401", "20894"
"LR213","Referred to Executive Board","1401", "20894"
"LB568","Conrad MO77 withdrawn","1402", "18880"
"LB568","Harr AM1218 withdrawn","1402", "18880"
"LB568","Harr AM1407 withdrawn","1402", "18880"
"LR214","Date of introduction","1402", "20873"
"LR214","Referred to Executive Board","1402", "20873"
"LB216A","Placed on Select File","1403", "20769"
"LB556","Health and Human Services AM991 adopted","1403", "18827"
"LB556","McGill AM1398 adopted","1403", "18827"
"LB556","Advanced to Enrollment and Review Initial","1403", "18827"
"LB556A","Advanced to Enrollment and Review Initial","1403", "20805"
"LB561A","Placed on Select File","1403", "20747"
"LB568","Conrad AM1416 withdrawn","1403", "18880"
"LB568","Conrad AM1417 withdrawn","1403", "18880"
"LB568","Conrad AM1418 withdrawn","1403", "18880"
"LB568","Conrad AM1419 withdrawn","1403", "18880"
"LB568","Conrad AM1420 withdrawn","1403", "18880"
"LB568","Conrad AM1421 withdrawn","1403", "18880"
"LB568","Conrad AM1422 withdrawn","1403", "18880"
"LB568","Conrad AM1423 withdrawn","1403", "18880"
"LB568","Conrad AM1424 withdrawn","1403", "18880"
"LB568","Conrad AM1425 withdrawn","1403", "18880"
"LB568","Conrad AM1426 withdrawn","1403", "18880"
"LB568","Conrad AM1427 withdrawn","1403", "18880"
"LB568","Conrad AM1428 withdrawn","1403", "18880"
"LB568","Conrad AM1429 withdrawn","1403", "18880"
"LB568","Conrad AM1430 withdrawn","1403", "18880"
"LB568","Conrad AM1431 withdrawn","1403", "18880"
"LB568","Conrad AM1432 withdrawn","1403", "18880"
"LB568","Conrad AM1433 withdrawn","1403", "18880"
"LB568","Banking, Commerce and Insurance AM812 adopted","1403", "18880"
"LB568","Advanced to Enrollment and Review Initial","1403", "18880"
"LB568A","Advanced to Enrollment and Review Initial","1403", "20123"
"LB583A","Placed on Select File","1403", "20692"
"LR215","Date of introduction","1404", "20890"
"LR215","Referred to Executive Board","1404", "20890"
"LR216","Date of introduction","1404", "20891"
"LR216","Referred to Executive Board","1404", "20891"
"LR217","Date of introduction","1404", "20879"
"LR217","Laid over","1404", "20879"
"LR218","Date of introduction","1406", "20919"
"LR218","Referred to Executive Board","1406", "20919"
"LR219","Date of introduction","1406", "20880"
"LR219","Referred to Executive Board","1406", "20880"
"LR220","Date of introduction","1407", "20883"
"LR220","Laid over","1407", "20883"
"LR221","Date of introduction","1407", "20911"
"LR221","Referred to Executive Board","1407", "20911"
"LR222","Date of introduction","1408", "20921"
"LR222","Referred to Executive Board","1408", "20921"
"LB195","Chambers AM1441 filed","1409", "18318"
"LB517","Lathrop AM1396 filed","1409", "18901"
"LR223","Date of introduction","1409", "20936"
"LR223","Referred to Executive Board","1409", "20936"
"LB308","Revenue AM583 pending","1412", "18729"
"LB308","Chambers AM1413 lost","1412", "18729"
"LB308","McCoy MO79 Reconsider the vote taken on AM1413 filed","1413", "18729"
"LB308","McCoy MO79 pending","1413", "18729"
"LR172","Adopted","1413", "20609"
"LR172","President/Speaker signed","1413", "20609"
"LR173","Adopted","1413", "20428"
"LR173","President/Speaker signed","1413", "20428"
"LR174","Adopted","1413", "20706"
"LR174","President/Speaker signed","1413", "20706"
"LR224","Date of introduction","1414", "20927"
"LR224","Referred to Executive Board","1414", "20927"
"LR225","Date of introduction","1414", "20923"
"LR225","Laid over","1414", "20923"
"LR226","Date of introduction","1415", "20777"
"LR226","Referred to Executive Board","1415", "20777"
"LR227","Date of introduction","1416", "20886"
"LR227","Referred to Executive Board","1416", "20886"
"LR228","Date of introduction","1416", "20926"
"LR228","Referred to Executive Board","1416", "20926"
"LR229","Date of introduction","1417", "20959"
"LR229","Laid over","1417", "20959"
"LB104","Hadley AM1446 filed","1418", "17967"
"LB224","Mello AM1447 filed","1418", "18226"
