"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: CONSENT CALENDAR","","LB65","Williams","Change contractual conflict of interest provisions under the Nebraska Political Accountability and Disclosure Act","N","N","","44135"
"GENERAL FILE: CONSENT CALENDAR","","LB105","Friesen","Change certification dates for unpaid county claims","N","N","","44128"
"GENERAL FILE: CONSENT CALENDAR","","LB224","Aguilar","Change provisions for appointment of a county surveyor in certain counties","N","N","","43887"
"GENERAL FILE: CONSENT CALENDAR","","LB414","Wishart","Change provisions of the Political Subdivisions Construction Alternatives Act","N","N","","43981"
"GENERAL FILE: CONSENT CALENDAR","","LB265","Blood","Change provisions of the Property Assessed Clean Energy Act","N","N","","44018"
"GENERAL FILE: CONSENT CALENDAR","","LB312","Sanders","Change cemetery association membership eligibility and record-keeping requirements","N","N","","44112"
"GENERAL FILE: CONSENT CALENDAR","","LB180","Linehan","Change provisions relating to certain public statements of the Tax Commissioner and certain estimates of General Fund net receipts","N","N","","43725"
"SELECT FILE: CONSENT CALENDAR","","LB41","Dorn","Change provisions relating to certain payments of funds to townships","N","N","","43494"
"SELECT FILE: CONSENT CALENDAR","","LB461","Pansing Brooks","Require human trafficking informational posters in casinos","N","N","","44226"
"SELECT FILE: CONSENT CALENDAR","","LB78","Gragert","Require applicants for certain license plates to register with the Department of Veterans' Affairs","N","N","","43928"
"SELECT FILE: CONSENT CALENDAR","","LB405","Lowe","Change provisions relating to village boards of trustees","N","N","","43940"
"SELECT FILE: CONSENT CALENDAR","","LB252","Williams","Provide for refills of veterinary drug orders by veterinary drug distributors","N","N","","44138"
"SELECT FILE: CONSENT CALENDAR","","LB70","Wayne","Authorize the State Athletic Commissioner to regulate professional kickboxing and professional bare-knuckle boxing","N","N","","43854"
"SELECT FILE: CONSENT CALENDAR","","LB70A","Wayne","Appropriation Bill","N","N","","44899"
"SELECT FILE: CONSENT CALENDAR","","LB5","Blood","Adopt the Purple Star Schools Act","N","N","","43629"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB497","DeBoer","Provide for compensation under the Nebraska Crime Victim's Reparations Act for health care providers examining or treating victims of sexual assault, domestic assault, or child abuse","N","N","","44463"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB527","Walz","Change provisions relating to transition services for students with a developmental disability","N","N","","44108"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB664","Groene","Change distributions from the Mutual Finance Assistance Fund","N","N","","44455"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB423","Lathrop","Require registration of home inspectors","N","N","","43744"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB81","Hilkemann","Provide authority for sanitary and improvement districts to own, construct, and maintain public parking facilities","N","N","","43486"
"SELECT FILE: 2021 PRIORITY BILLS","","LB274","Lowe","Provide for taxation of ready-to-drink cocktails, the sale of mixed alcoholic beverages by certain retailers and farm wineries, and promotional farmers market special designated licenses under the Nebraska Liquor Control Act","N","N","","43787"
"SELECT FILE: 2021 PRIORITY BILLS","","LB274A","Lowe","Appropriation Bill","N","N","","45099"
"SELECT FILE: 2021 PRIORITY BILLS","","LB322","Williams","Adopt the School Safety and Security Reporting System Act","N","N","","44216"
"SELECT FILE: 2021 PRIORITY BILLS","","LB487","Arch","Change insurance coverage provisions for mental health conditions and serious mental illness","N","N","","44173"
"SELECT FILE: 2021 PRIORITY BILLS","","LB83","Flood","Change public meeting provisions and provide for virtual conferencing under the Open Meetings Act","N","N","","44096"
"SELECT FILE: 2021 PRIORITY BILLS","","LB371","Aguilar","Provide for games of chance under the Nebraska Racetrack Gaming Act at state, district, and county fair locations","N","N","","44106"
"SELECT FILE: 2021 PRIORITY BILLS","","LB324","Brandt","Change provisions of the Nebraska Meat and Poultry Inspection Law","N","N","","44058"
"SELECT FILE: 2021 PRIORITY BILLS","","LB324A","Brandt","Appropriation Bill","N","N","","44945"
"SELECT FILE: 2021 PRIORITY BILLS","","LB40","Groene","Adopt the Nebraska Rural Projects Act","N","N","","43595"
"SELECT FILE: 2021 PRIORITY BILLS","","LB40A","Groene","Appropriation Bill","N","N","","45286"
"SELECT FILE: 2021 PRIORITY BILLS","","LB544","Wayne","Adopt the Urban Redevelopment Act and provide tax incentives","N","N","","43689"
"SELECT FILE: 2021 PRIORITY BILLS","","LB544A","Wayne","Appropriation Bill","N","N","","45262"
"SELECT FILE: 2021 PRIORITY BILLS","","LB92","Clements","Change residency requirements for college tuition purposes for students from exempt schools and prohibit discrimination against such students","N","N","","43859"
"SELECT FILE: 2021 PRIORITY BILLS","","LB390","Murman, at the request of the Governor","Provide for credentials based on reciprocity and change requirements for credentials under the Uniform Credentialing Act","N","N","","43999"
"SELECT FILE: 2021 PRIORITY BILLS","","LB197","Vargas","Change residency requirements for college tuition purposes for award recipients from the National Service Trust","N","N","","44162"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB260","Hunt","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","N","N","","43457"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB451","McKinney","Define terms and change provisions relating to unlawful employment practices under the Nebraska Fair Employment Practice Act","N","N","","43705"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB644","Hansen, B.","Adopt the Property Tax Request Act, change dates relating to tax levies, and change provisions relating to property tax refunds","N","N","","44190"
