"Document","Description","Journal Page","Document ID"
"LB86","Notice of hearing for March 07, 2013","508", "18079"
"LB93","Notice of hearing for March 04, 2013","508", "18111"
"LB98","Placed on General File with AM331","508", "18341"
"LB98","Government, Military and Veterans Affairs AM331 filed","508", "18341"
"LB320","Notice of hearing for March 06, 2013","508", "18756"
"LB342","Notice of hearing for March 06, 2013","508", "18052"
"LB372","Indefinitely postponed","508", "17938"
"LB378","Notice of hearing for March 04, 2013","508", "17931"
"LB383","Notice of hearing for March 04, 2013","508", "18548"
"LB463","Notice of hearing for March 07, 2013","508", "18520"
"LB464","Notice of hearing for March 06, 2013","508", "18566"
"LB471","Notice of hearing for March 06, 2013","508", "17979"
"LB561","Notice of hearing for March 07, 2013","508", "18806"
"LB562","Notice of hearing for March 06, 2013","508", "18864"
"LB596","Notice of hearing for March 04, 2013","508", "18933"
"LR70","Date of introduction","509", "19391"
"LR70","Laid over","509", "19391"
"LR71","Date of introduction","509", "19395"
"LR71","Laid over","509", "19395"
"LB586","Mello MO13 prevailed","511", "18638"
"LB586","Bill withdrawn","511", "18638"
"LR65","Adopted","511", "19381"
"LR72","Date of introduction","511", "19361"
"LR72","Laid over","511", "19361"
"LB363A","Date of introduction","512", "19292"
"LB363A","Placed on General File","512", "19292"
"LB466","Notice of hearing for March 05, 2013","512", "18607"
"LB467","Notice of hearing for March 05, 2013","512", "18608"
"LB546","Notice of hearing for March 05, 2013","512", "18696"
"LB651","Notice of hearing for March 05, 2013","512", "18781"
"LB363","Government, Military and Veterans Affairs AM166 pending","513", "18777"
"LB203","Placed on General File with AM334","514", "18237"
"LB203","Natural Resources AM334 filed","514", "18237"
"LB363","Larson AM389 filed","514", "18777"
"LB363","Larson AM389 pending","514", "18777"
"LB363","Larson AM389 withdrawn","514", "18777"
"LB363","Government, Military and Veterans Affairs AM166 adopted","514", "18777"
"LB363","Advanced to Enrollment and Review Initial","514", "18777"
"LR65","President/Speaker signed","514", "19381"
"LB114","Notice of hearing for March 19, 2013","519", "18464"
"LB184","Notice of hearing for March 19, 2013","519", "18633"
"LB334","Notice of hearing for March 18, 2013","519", "18645"
"LB400","Notice of hearing for March 18, 2013","519", "18287"
"LB613","McCoy priority bill","519", "18717"
"LB24","Placed on Final Reading","520", "18505"
"LB28","Placed on Final Reading","520", "18154"
"LB29","Placed on Final Reading","520", "18574"
"LB32","Placed on Final Reading","520", "17989"
"LB36","Placed on Final Reading","520", "18605"
"LB40","Placed on Final Reading","520", "17964"
"LB67","Placed on Final Reading","520", "17968"
"LB211A","Placed on Select File","520", "19307"
"LR73","Date of introduction","520", "19390"
"LR73","Laid over","520", "19390"
"LB78","Placed on Final Reading with ST7","521", "18466"
"LB135","Placed on Final Reading","521", "18265"
"LB137","Placed on Final Reading","521", "17919"
"LB147","Placed on Final Reading with ST5","521", "17999"
"LB164","Placed on Final Reading","521", "18550"
"LB207","Placed on Final Reading","521", "17988"
"LB207A","Placed on Final Reading","521", "19085"
"LB209","Placed on Final Reading","521", "18108"
"LB210","Placed on Final Reading","521", "18072"
"LB213","Placed on Final Reading with ST4","521", "18102"
"LB214","Placed on Final Reading","521", "18157"
"LB250","Placed on Final Reading","521", "17992"
"LB336","Placed on Final Reading","521", "17998"
"LB590","McCoy MO14 Indefinitely postpone filed","522", "18688"
"LB590","McCoy AM384 filed","522", "18688"
"LB590","McCoy AM374 filed","522", "18688"
"LB590","McCoy AM383 filed","522", "18688"
"LB590","McCoy AM382 filed","522", "18688"
"LB590","McCoy AM372 filed","522", "18688"
"LB590","McCoy AM371 filed","522", "18688"
"LB590","McCoy AM373 filed","522", "18688"
"LB241","Bolz name added","523", "18222"
"LB323","Bolz name added","523", "18054"
"LB590","McCoy AM375 filed","523", "18688"
"LB590","McCoy AM376 filed","523", "18688"
"LB590","McCoy AM377 filed","523", "18688"
"LB590","McCoy AM378 filed","523", "18688"
"LB590","McCoy AM379 filed","523", "18688"
"LB590","McCoy AM380 filed","523", "18688"
"LB590","McCoy AM381 filed","523", "18688"
"LB620","Bolz name added","523", "18890"
"LB634","Dubas name added","523", "18874"
"LR40","Dubas name added","523", "18917"
