"Document","Description","Journal Page","Document ID"
"LB22","Placed on Select File with ER40","699", "12033"
"LB22","Enrollment and Review ER40 filed","699", "12033"
"LB62","Dubas AM611 filed","700", "12076"
"LB431","Hadley priority bill","700", "12588"
"LB284","Advanced to Enrollment and Review for Engrossment","701", "12236"
"LB543","Nordquist AM540 adopted","701", "12679"
"LB543","Harms AM573 withdrawn","701", "12679"
"LB543","Advanced to Enrollment and Review Initial","701", "12679"
"LB548","Indefinitely postponed","701", "12362"
"LR80","Adopted","701", "13376"
"LR80","President/Speaker signed","701", "13376"
"LB256","Karpisek AM597 filed","702", "12173"
"LB229","Placed on General File with AM281","704", "12063"
"LB229","Natural Resources AM281 filed","704", "12063"
"LB372","Placed on General File","704", "12171"
"LB544","Placed on General File","704", "12793"
"LB611","Indefinitely postponed","704", "12828"
"LB34","Health and Human Services AM201 adopted","705", "11851"
"LB34","Advanced to Enrollment and Review Initial","705", "11851"
"LB51","Health and Human Services AM79 pending","705", "12114"
"LB284","Placed on Final Reading","705", "12236"
"LB297","Dubas priority bill","705", "12413"
"LB546","Gloor priority bill","705", "12169"
"LB51","Cook MO14 pending","706", "12114"
"LB81","Cornett AM620 filed","706", "12389"
"LB389","Cornett AM614 filed","706", "11921"
"LB389","Langemeier MO16 Indefinitely postpone filed","706", "11921"
