"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday March 03, 2017","1:30 PM","Room 1003","Agency 57","","Oil and Gas Conservation Commission, Nebraska","",""
"Appropriations","Friday March 03, 2017","1:30 PM","Room 1003","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Friday March 03, 2017","1:30 PM","Room 1003","Agency 93","","Tax Equalization and Review Commission","",""
"Appropriations","Friday March 03, 2017","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Appropriations","Friday March 03, 2017","1:30 PM","Room 1003","LB545","Watermeier","Provide for fund transfers relating to the Property Tax Credit Cash Fund","","31745"
"Government, Military and Veterans Affairs","Friday March 03, 2017","1:30 PM","Room 1507","LB309","Brasch","Eliminate Daylight Saving Time","","30918"
"Government, Military and Veterans Affairs","Friday March 03, 2017","1:30 PM","Room 1507","LB433","Ebke","Require a criminal history record information check for employees who have direct access to federal tax information","","31624"
"Government, Military and Veterans Affairs","Friday March 03, 2017","1:30 PM","Room 1507","LB252","Crawford","Change independent expenditure reporting requirements and require electioneering reporting","","31159"
"Health and Human Services","Friday March 03, 2017","1:30 PM","Room 1510","Appointment","","Buhlke, Brian - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday March 03, 2017","1:30 PM","Room 1510","Appointment","","Dexter, April - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday March 03, 2017","1:30 PM","Room 1510","Appointment","","Fattig, Martin - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday March 03, 2017","1:30 PM","Room 1510","Appointment","","Goertz, Jessye - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday March 03, 2017","1:30 PM","Room 1510","Appointment","","Iske, Benjamin R. - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday March 03, 2017","1:30 PM","Room 1510","LB466","Brasch","Change credentialing and regulation of nurse-midwives","","31130"
"Health and Human Services","Friday March 03, 2017","1:30 PM","Room 1510","LB391","Watermeier","Provide requirements for use of injections and surgical procedures by optometrists","","31302"
"Judiciary","Friday March 03, 2017","2:00 PM","Room 1113","LB444","Walz","Prohibit cities and counties from canceling health insurance coverage for injured first responders as prescribed and include under the Nebraska Workers' Compensation Act frontline state employees with respect to personal injuries","","31474"
"Judiciary","Friday March 03, 2017","2:00 PM","Room 1113","LB577","Hilgers","Create offense of assault on a peace officer, firefighter, or out-of-hospital emergency care provider by ambush","","31406"
"Judiciary","Friday March 03, 2017","2:00 PM","Room 1113","LB623","Wishart","Change and eliminate provisions and penalties relating to assault on an officer, certain employees, or a health care professional","","30957"
"Judiciary","Friday March 03, 2017","2:00 PM","Room 1113","LB638","Bostelman","Provide enhanced criminal penalties based upon a person's employment as prescribed","","31705"
"Natural Resources","Friday March 03, 2017","1:30 PM","Room 1525","Appointment","","McPheeters, Scott - Nebraska Ethanol Board","",""
"Revenue","Friday March 03, 2017","1:30 PM","Room 1524","LB272","Vargas","Change procedures for tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act","","31336"
"Revenue","Friday March 03, 2017","1:30 PM","Room 1524","LB475","Schumacher","Change the application deadline under the Nebraska Job Creation and Mainstreet Revitalization Act","","31064"
"Revenue","Friday March 03, 2017","1:30 PM","Room 1524","LB528","Harr","Change provisions relating to the New Markets Job Growth Investment Act","","31583"
"Revenue","Friday March 03, 2017","1:30 PM","Room 1524","LB228","Harr","Change provisions relating to rent-restricted housing projects","","31484"
