"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB743","Lindstrom","Adopt the Public Adjusters Licensing Act, redefine insurance consultant, change prelicensing and continuing education requirements for licensees, change insurance producer requirements under the Nebraska Protection in Annuity Transactions Act, and change provisions under the Insured Homeowners Protection Act","N","N","","34133"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB757","Morfeld","Change provisions of the Credit Report Protection Act and the Financial Data Protection and Consumer Notification of Data Security Breach Act of 2006","N","N","","33987"
"MOTION TO WITHDRAW","","LB821","Hughes","Change provisions relating to assessments by the Nebraska Power Review Board","N","N"," (Motion made by Sen. Hughes, Journal Page to be announced.)","34159"
"GENERAL FILE","","LB51","Schumacher","Change provisions relating to sales of real property for nonpayment of taxes","N","N","","31065"
"GENERAL FILE","","LB211","Hansen","Change the minimum wage for persons compensated by way of gratuities","N","N","","30769"
"GENERAL FILE","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"GENERAL FILE","","LB494","Briese","Provide for withholding public records relating to energy infrastructure","N","N","","31710"
"GENERAL FILE","","LB127","Groene","Change notice requirements under Open Meetings Act","N","N","","31239"
"GENERAL FILE","","LB479","Groene","Change public hearing  provisions and redefine a term under the Nebraska Budget Act","N","N","","30759"
"GENERAL FILE","","LB666","Lowe","Change provisions relating to carrying a concealed weapon","N","N","","31701"
"GENERAL FILE","","LB556","Halloran","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","N","N","","31244"
