"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB196","Speaker Adams, at the request of the Governor","Appropriate funds for salaries of members of the Legislature","Y","N","","18319"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB197","Speaker Adams, at the request of the Governor","Appropriate funds for salaries of constitutional officers","Y","N","","18320"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB195","Speaker Adams, at the request of the Governor","Appropriate funds for state government expenses","Y","Y","","18318"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB198","Speaker Adams, at the request of the Governor","Appropriate funds for capital construction and property acquisition ","Y","Y","","18321"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB199","Speaker Adams, at the request of the Governor","Provide fund transfers, create funds, authorize the sale of lands, and change provisions relating to grants as prescribed","Y","Y","","18323"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB200","Speaker Adams, at the request of the Governor","Provide for transfers from the Cash Reserve Fund","Y","N","","18324"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB194","Speaker Adams, at the request of the Governor","Provide for deficit appropriations","Y","Y","","18366"
"FINAL READING:  BUDGET AND STATE CLAIMS BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB536","Business and Labor Committee","Approve claims against the state","Y","N","","18533"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB6","Krist","Create the Nebraska Commission on Problem Gambling","Y","Y","","18041"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB6A","Krist","Appropriation Bill","Y","N","","19535"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB242","Howard","Change provisions relating to administrative rules and regulations","N","N","","18558"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB265","Coash","Adopt the Children's Residential Facilities and Placing Licensure Act and change foster care licensure and kinship home and relative home provisions","Y","Y","","17920"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB225","Smith","Adopt the Newborn Critical Congenital Heart Disease Screening Act","N","N","","17918"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB225A","Smith","Appropriation Bill","N","N","","19364"
"SELECT FILE: APPROPRIATION BILL(S)","","LB306A","Nordquist","Appropriation Bill","N","N","","20447"
"SELECT FILE: APPROPRIATION BILL(S)","","LB583A","Haar","Appropriation Bill","N","N","","20692"
"NO LATER THAN 1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS -- Janssen Division","","LB308","Schumacher","Change provisions relating to the federal alternative minimum tax and net operating losses and capital losses","N","N","","18729"
"NO LATER THAN 1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS -- Janssen Division","","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","N","N","","18734"
"NO LATER THAN 1:30 P.M. --  GENERAL FILE: 2013 SENATOR PRIORITY BILLS -- Janssen Division","","LB224","Janssen","Provide a preference for awarding state contracts to resident disabled veterans and certain businesses","N","N","","18226"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Harr Division","","LB368A","Crawford","Appropriation Bill","N","N","","20725"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"4:30 P.M. --  GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"4:30 P.M. --  GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"4:30 P.M. --  GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR203","Haar","Declare September 17 as Constitution Day in the State of Nebraska","N","N","","20007"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR204","Brasch","Extend sympathy to the family of Bill Orr","N","N","","20835"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR217","Nordquist","Extend sympathy to the family of Rich Lang","N","N","","20879"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR220","Janssen","Extend sympathy to the family of Arch Lustberg","N","N","","20883"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR225","Lathrop","Recognize the work of Dave Garland and his many contributions to the education of Nebraska's young people","N","N","","20923"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR229","Smith","Recognize Dr. Rick Black for his accomplishments and recognize the forty years he has dedicated to education","N","N","","20959"
