"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 11, 2011","1:30 PM","Room 1507","Appointment","","Hofbauer, Tim - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday February 11, 2011","1:30 PM","Room 1507","Appointment","","Hansen, Keith - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Friday February 11, 2011","1:30 PM","Room 1507","Appointment","","Tessman, Brian - State Personnel Board","",""
"Government, Military and Veterans Affairs","Friday February 11, 2011","1:30 PM","Room 1507","LB352","Lautenbaugh","Provide airport hazard area dimensions under the Airport Zoning Act","","12628"
"Government, Military and Veterans Affairs","Friday February 11, 2011","1:30 PM","Room 1507","LB691","Brasch","Provide requirements relating to purchasing biobased products by state government","","12782"
"Government, Military and Veterans Affairs","Friday February 11, 2011","1:30 PM","Room 1507","LB628","Cook","Change provisions relating to sale and permit donation of certain personal property of political subdivisions ","","12074"
"Government, Military and Veterans Affairs","Friday February 11, 2011","1:30 PM","Room 1507","LB616","Mello","Require the Department of Administrative Services to submit a report on the privatization of the management of the state's real property","","12788"
"Health and Human Services","Friday February 11, 2011","1:30 PM","Room 1510","Appointment","","Michels, Dale - State Board of Health","",""
"Health and Human Services","Friday February 11, 2011","1:30 PM","Room 1510","Appointment","","Jackson, Diane - State Board of Health","",""
"Health and Human Services","Friday February 11, 2011","1:30 PM","Room 1510","Appointment","","Reamer, Roger - State Board of Health","",""
"Health and Human Services","Friday February 11, 2011","1:30 PM","Room 1510","Appointment","","Fattig, Martin - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday February 11, 2011","1:30 PM","Room 1510","Appointment","","Frey, Zachary - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday February 11, 2011","1:30 PM","Room 1510","Appointment","","Vandegrift, Sharon - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday February 11, 2011","1:30 PM","Room 1510","Appointment","","Staab, Susan - Foster Care Review Board","",""
"Judiciary","Friday February 11, 2011","1:30 PM","Room 1113","LB451","Ashford","Change court fees, procedures, offices, and judgeships","","12682"
"Judiciary","Friday February 11, 2011","1:30 PM","Room 1113","LB351","Lautenbaugh","Change court procedure relating to substitution of parties","","12632"
"Judiciary","Friday February 11, 2011","1:30 PM","Room 1113","LB475","Lautenbaugh","Change garnishment provisions to include independent contractors providing services to government entities","","12704"
"Judiciary","Friday February 11, 2011","1:30 PM","Room 1113","LB476","Lautenbaugh","Change civil procedure service and return of summons provisions","","12706"
"Judiciary","Friday February 11, 2011","1:30 PM","Room 1113","LB644","Lautenbaugh","Change provisions applicable to attorney licensure requirements","","12747"
"Natural Resources","Friday February 11, 2011","1:30 PM","Room 1525","LB155","Utter","Change sealed bid requirements relating to electric generating facility contracts","","12186"
"Natural Resources","Friday February 11, 2011","1:30 PM","Room 1525","LB156","Utter","Change air pollution emission fee provisions","","12272"
"Natural Resources","Friday February 11, 2011","1:30 PM","Room 1525","LB393","Schilz","Require state agencies to develop plans to use Nebraska biodiesel fuel","","12298"
"Revenue","Friday February 11, 2011","1:30 PM","Room 1524","LB174","Avery","Change provisions relating to certain contributions designated on income tax forms","","12223"
"Revenue","Friday February 11, 2011","1:30 PM","Room 1524","LB370","Wightman","Change provisions relating to collection of delinquent real property taxes by sale of real property","","12673"
"Revenue","Friday February 11, 2011","1:30 PM","Room 1524","LB423","Krist","Change tax foreclosure provisions relating to liens of sanitary and improvement districts","","12713"
"Revenue","Friday February 11, 2011","1:30 PM","Room 1524","LB483","Hadley","Change provisions relating to deductions for net operating losses and capital losses","","12750"
