"Document","Description","Journal Page","Document ID"
"LB42","Health and Human Services AM268 adopted","1040", "18277"
"LB42","Advanced to Enrollment and Review Initial","1040", "18277"
"LB59","Banking, Commerce and Insurance AM198 adopted","1040", "17831"
"LB59","Advanced to Enrollment and Review Initial","1040", "17831"
"LB208","Harr AM153 adopted","1040", "18095"
"LB208","Advanced to Enrollment and Review Initial","1040", "18095"
"LB243","Advanced to Enrollment and Review Initial","1040", "18741"
"LB377","Advanced to Enrollment and Review Initial","1040", "18737"
"LB493","Natural Resources AM292 adopted","1040", "18780"
"LB172","Judiciary AM182 adopted","1041", "18701"
"LB172","Advanced to Enrollment and Review Initial","1041", "18701"
"LB345","Judiciary AM350 adopted","1041", "18122"
"LB345","Advanced to Enrollment and Review Initial","1041", "18122"
"LB386","Transportation and Telecommunications AM275 adopted","1041", "17852"
"LB386","Advanced to Enrollment and Review Initial","1041", "17852"
"LB493","Carlson AM1057 filed","1041", "18780"
"LB493","Carlson AM1057 adopted","1041", "18780"
"LB493","Advanced to Enrollment and Review Initial","1041", "18780"
"LB643","Advanced to Enrollment and Review Initial","1041", "18787"
"LB55","McCoy explanation of vote","1042", "18335"
"LB68","Schilz AM575 filed","1042", "18158"
"LB79","McCoy explanation of vote","1042", "18075"
"LB79A","McCoy explanation of vote","1042", "19610"
"LB153","McCoy explanation of vote","1042", "18538"
"LB153A","McCoy explanation of vote","1042", "19882"
"LB158","McCoy explanation of vote","1042", "18144"
"LB203","McCoy explanation of vote","1042", "18237"
"LB230","McCoy explanation of vote","1042", "18368"
"LB263","McCoy explanation of vote","1042", "18397"
"LB271","McCoy explanation of vote","1042", "18498"
"LB388","McCoy explanation of vote","1042", "18236"
"LB423","Schilz AM1056 filed","1042", "18011"
"LB495","McCoy explanation of vote","1042", "18884"
"LB495A","McCoy explanation of vote","1042", "20122"
"LB612","McCoy explanation of vote","1042", "18769"
"LB629","McCoy explanation of vote","1042", "18920"
"LB242","Mello AM789 filed","1044", "18558"
"LB166","Agriculture AM188 adopted","1046", "18699"
"LB166","Advanced to Enrollment and Review Initial","1046", "18699"
"LB192","Advanced to Enrollment and Review Initial","1046", "18436"
"LB458","Advanced to Enrollment and Review Initial","1046", "18480"
"LB459","Advanced to Enrollment and Review Initial","1046", "18479"
"LB549","Natural Resources AM427 adopted","1046", "18931"
"LB549","Advanced to Enrollment and Review Initial","1046", "18931"
"LB154","Advanced to Enrollment and Review Initial","1047", "18138"
"LB222","Government, Military and Veterans Affairs AM244 adopted","1047", "17970"
"LB303","Advanced to Enrollment and Review Initial","1047", "17917"
"LB349","Advanced to Enrollment and Review Initial","1047", "18514"
"LB361","Advanced to Enrollment and Review Initial","1047", "18463"
"LB420","Health and Human Services AM555 adopted","1047", "18743"
"LB420","Advanced to Enrollment and Review Initial","1047", "18743"
"LB435","Advanced to Enrollment and Review Initial","1047", "18707"
"LB442","Banking, Commerce and Insurance AM570 adopted","1047", "18328"
"LB442","Advanced to Enrollment and Review Initial","1047", "18328"
"LB477","Advanced to Enrollment and Review Initial","1047", "18805"
"LB103","Lathrop AM86 adopted","1048", "18210"
"LB103","Advanced to Enrollment and Review Initial","1048", "18210"
"LB169","Judiciary AM232 adopted","1048", "18103"
"LB169","Advanced to Enrollment and Review Initial","1048", "18103"
"LB222","Advanced to Enrollment and Review Initial","1048", "17970"
"LB223","Advanced to Enrollment and Review Initial","1048", "18197"
"LB277","Judiciary AM240 adopted","1048", "18339"
"LB329","Advanced to Enrollment and Review Initial","1048", "18061"
"LB344","Health and Human Services AM549 adopted","1048", "18305"
"LB344","Advanced to Enrollment and Review Initial","1048", "18305"
"LB500","Advanced to Enrollment and Review Initial","1048", "18804"
"LB107","Judiciary AM870 adopted","1049", "18485"
"LB107","Advanced to Enrollment and Review Initial","1049", "18485"
"LB141","Advanced to Enrollment and Review Initial","1049", "18610"
"LB277","Advanced to Enrollment and Review Initial","1049", "18339"
"LB332","Advanced to Enrollment and Review Initial","1049", "18572"
"LB538","Judiciary AM301 adopted","1049", "18941"
"LB538","Chambers AM1051 adopted","1049", "18941"
"LB538","Advanced to Enrollment and Review Initial","1049", "18941"
"LB647","Advanced to Enrollment and Review Initial","1049", "18929"
"LB69","Advanced to Enrollment and Review Initial","1050", "17969"
"LB323","Indefinitely postponed","1050", "18054"
"LB407","Hadley AM1034 filed","1050", "18885"
"LB407","Karpisek AM1055 filed","1050", "18885"
"LB407","Haar AM1036 filed","1050", "18885"
"LB416","Indefinitely postponed","1050", "18682"
"LB506","Indefinitely postponed","1050", "18871"
"LB640","Indefinitely postponed","1050", "18490"
"LB645","Indefinitely postponed","1050", "18860"
"LB407","Kolowski AM1039 filed","1053", "18885"
"LB407","Bolz AM1038 filed","1055", "18885"
"LB281","Failed to advance to Enrollment and Review Initial","1057", "18757"
"LB407","Krist AM1041 filed","1057", "18885"
"LB474","Krist MO51 Recommit to the Revenue Committee filed","1059", "18202"
