"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL","","LB106A","Friesen","Appropriation Bill","N","N","","44712"
"GENERAL FILE: APPROPRIATION BILL","","LB113A","Albrecht","Appropriation Bill","N","N","","44758"
"SELECT FILE: SPECIAL ORDER","","LB288","Walz","Change dates related to certification and distribution of state aid to schools","N","N","","43439"
"SELECT FILE","","LB21","Williams","Change insurance provisions regarding administrative penalties, health maintenance organizations, and continuing education","N","N","","44030"
"SELECT FILE","","LB23","Williams","Change provisions of the Real Property Appraiser Act","N","N","","43559"
"SELECT FILE","","LB66","Williams","Change deposit, bond, custodial official, and pooled collateral provisions under the Public Funds Deposit Security Act","N","N","","43973"
"SELECT FILE","","LB77","Gragert","Prohibit insurance risk classifications and rate adjustments based on the fact that the insured is deployed in the military","N","N","","43434"
"SELECT FILE","","LB248","Pansing Brooks","Change provisions regarding exclusions from the Nebraska Uniform Directed Trust Act","N","N","","43871"
"SELECT FILE","","LB363","Williams","Change provisions relating to banking, finance, securities, consumer protection, dividends, and installment sales and loans","N","N","","43996"
"SELECT FILE","","LB373","Pahls","Change the interest rate for minimum nonforfeiture amounts as prescribed","N","N","","44071"
"SELECT FILE","","LB25","Wayne","Change provisions relating to the division of ad valorem taxes under the Community Development Law","N","N","","43660"
