"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday January 25, 2012","1:30 PM","Room 1003","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Wednesday January 25, 2012","1:30 PM","Room 1003","Agency 24","","Motor Vehicles, Department of ","",""
"Appropriations","Wednesday January 25, 2012","1:30 PM","Room 1003","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Wednesday January 25, 2012","1:30 PM","Room 1003","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Wednesday January 25, 2012","1:30 PM","Room 1003","Agency 39","","Brand Committee, Nebraska","",""
"Appropriations","Wednesday January 25, 2012","1:30 PM","Room 1003","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Wednesday January 25, 2012","1:30 PM","Room 1003","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Government, Military and Veterans Affairs","Wednesday January 25, 2012","1:30 PM","Room 1507","LB736","Schumacher","Require provision of secret-ballot envelopes for elections","","15249"
"Government, Military and Veterans Affairs","Wednesday January 25, 2012","1:30 PM","Room 1507","LB878","Wallman","Change election calendar, vacancy, ballot, and counting machine provisions","","15658"
"Government, Military and Veterans Affairs","Wednesday January 25, 2012","1:30 PM","Room 1507","LB759","Avery","Change petition circulation requirements","","15224"
"Health and Human Services","Wednesday January 25, 2012","1:30 PM","Room 1510","LB891","Nordquist","Provide for a medicaid waiver to provide coverage for certain low-income HIV-infected individuals","","15468"
"Health and Human Services","Wednesday January 25, 2012","1:30 PM","Room 1510","LB900","Lathrop","Require a report concerning individuals in need of multiple division services from the Department of Health and Human Services","","15810"
"Health and Human Services","Wednesday January 25, 2012","1:30 PM","Room 1510","LB825","Dubas","Provide requirements for staffing, services, and contracts for public assistance programs administered by the  Department of Health and Human Services","","15797"
"Health and Human Services","Wednesday January 25, 2012","1:30 PM","Room 1510","LB826","Dubas","Change provisions relating to legislative consideration of proposed rules and regulations under the Medical Assistance Act","","15735"
"Judiciary","Wednesday January 25, 2012","1:30 PM","Room 1113","LB802","Lautenbaugh","Authorize carrying of concealed handguns by certain authorities within the scope of their employment","","15778"
"Judiciary","Wednesday January 25, 2012","1:30 PM","Room 1113","LB804","Lautenbaugh","Change provisions relating to justification for use of force","","15717"
"Judiciary","Wednesday January 25, 2012","1:30 PM","Room 1113","LB805","Lautenbaugh","Remove the social security number requirement from certain firework permit and license applications","","15716"
"Judiciary","Wednesday January 25, 2012","1:30 PM","Room 1113","LB839","Council","Require reporting of sexual misconduct by a school employee","","15426"
"Judiciary","Wednesday January 25, 2012","1:30 PM","Room 1113","LB806","Lautenbaugh","Authorize the State Racing Commission to regulate wagering on historic horseraces","","15783"
"Natural Resources","Wednesday January 25, 2012","1:30 PM","Room 1525","LB739","Christensen","Authorize Game and Parks 
Commission to transfer property to Chase County","","15747"
"Natural Resources","Wednesday January 25, 2012","1:30 PM","Room 1525","LB849","Sullivan","Authorize the Game and Parks Commission to transfer Pibel Lake State Recreation Area to the Lower Loup Natural Resources District","","15774"
"Revenue","Wednesday January 25, 2012","1:30 PM","Room 1524","LB830","Hadley","Provide a sales and use tax exemption for biochips","","15632"
"Revenue","Wednesday January 25, 2012","1:30 PM","Room 1524","LB745","Fischer","Provide requirements for imposition of municipal occupation taxes","","15609"
