"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 18, 2018","1:30 PM","Room 1507","LB887","Murante","Clarify requirements for exceeding budget limitations under the Nebraska Budget Act","","34489"
"Government, Military and Veterans Affairs","Thursday January 18, 2018","1:30 PM","Room 1507","LB902","Bostelman","Authorize the withholding from the public of information regarding firearm registration, possession, sale, or use","","34506"
"Government, Military and Veterans Affairs","Thursday January 18, 2018","1:30 PM","Room 1507","LB859","Hansen","Change records relating to employee deaths which may be withheld from the public","","34096"
"Health and Human Services","Thursday January 18, 2018","1:30 PM","Room 1510","Appointment","","Yi, Rui - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Thursday January 18, 2018","1:30 PM","Room 1510","Appointment","","Morris, Rebecca Jane - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Thursday January 18, 2018","1:30 PM","Room 1510","Appointment","","Roop, Dennis - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Thursday January 18, 2018","1:30 PM","Room 1510","LB687","Blood","Adopt the Advanced Practice Registered Nurse Compact","","33876"
"Health and Human Services","Thursday January 18, 2018","1:30 PM","Room 1510","LB731","Williams","Change provisions relating to physical therapy, respiratory care, and the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act, provide for mobile salons and remote dispensing pharmacies, and adopt the Physical Therapy Licensure Compact","","34300"
"Health and Human Services","Thursday January 18, 2018","1:30 PM","Room 1510","LB788","Riepe","Require continuing education for health care professionals regarding opiate prescriptions","","34388"
"Judiciary","Thursday January 18, 2018","1:30 PM","Room 1113","LB678","Krist","Change provisions relating to criminal justice","","33865"
"Judiciary","Thursday January 18, 2018","1:30 PM","Room 1113","LB776","McCollister","Change provisions relating to powers and duties of the Jail Standards Board and provide requirements for inmate access to telephone or videoconferencing systems in county and city jails","","34129"
"Judiciary","Thursday January 18, 2018","1:30 PM","Room 1113","LB818","Chambers","Change powers and duties relating to the Jail Standards Board","","34013"
"Judiciary","Thursday January 18, 2018","1:30 PM","Room 1113","LB819","Hughes","Provide additional uses for the Inmate Welfare and Club Accounts Fund","","34176"
"Judiciary","Thursday January 18, 2018","1:30 PM","Room 1113","LB878","Ebke","Provide requirements for testimony by jailhouse informants","","34070"
"Natural Resources","Thursday January 18, 2018","1:30 PM","Room 1525","Appointment","","Grennan, Dennis - Nebraska Power Review Board","",""
"Natural Resources","Thursday January 18, 2018","1:30 PM","Room 1525","Appointment","","McPheeters, Scott - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 18, 2018","1:30 PM","Room 1525","Appointment","","Nelson, Taylor - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 18, 2018","1:30 PM","Room 1525","LB822","Hughes","Change provisions relating to the Department of Natural Resources","","34411"
"Revenue","Thursday January 18, 2018","1:30 PM","Room 1524","LB881","Schumacher","Change inheritance tax provisions relating to life insurance proceeds","","34000"
"Revenue","Thursday January 18, 2018","1:30 PM","Room 1524","LB882","Schumacher","Change provisions relating to certain inheritance tax proceedings","","34001"
"Revenue","Thursday January 18, 2018","1:30 PM","Room 1524","LB884","Harr","Change and eliminate provisions relating to county sales and use taxes","","34127"
