"Document","Description","Journal Page","Document ID"
"LR16","Date of introduction","56", "15325"
"LR16","Laid over","56", "15325"
"LR1","Adopted","57", "15246"
"LR1","President/Speaker signed","57", "15246"
"LR2","Adopted","57", "15261"
"LR2","President/Speaker signed","57", "15261"
"LR17","Date of introduction","57", "15305"
"LR17","Laid over","57", "15305"
"LR18","Date of introduction","58", "15322"
"LR18","Laid over","58", "15322"
"LR10","Council name added","59", "15301"
"LR10","Harr name added","59", "15301"
