"Document","Description","Journal Page","Document ID"
"LB306A","Chambers MO83 Indefinitely postpone filed","1505", "20447"
"LB306A","Chambers MO83 failed","1505", "20447"
"LR176","Adopted","1505", "20726"
"LR176","President/Speaker signed","1505", "20726"
"LR177","Adopted","1505", "20720"
"LR177","President/Speaker signed","1505", "20720"
"LR178","Adopted","1505", "20721"
"LR178","President/Speaker signed","1505", "20721"
"LR179","Adopted","1505", "20637"
"LR179","President/Speaker signed","1505", "20637"
"LR180","Adopted","1505", "20743"
"LR180","President/Speaker signed","1505", "20743"
"LR185","Adopted","1505", "20768"
"LR185","President/Speaker signed","1505", "20768"
"LR195","Adopted","1505", "20813"
"LR195","President/Speaker signed","1505", "20813"
"LR196","Adopted","1505", "20812"
"LR196","President/Speaker signed","1505", "20812"
"LR197","Adopted","1505", "20834"
"LR197","President/Speaker signed","1505", "20834"
"LB306A","Chambers MO84 Reconsider the vote to indefinitely postpone filed","1506", "20447"
"LB306A","Chambers MO84 failed","1506", "20447"
"LB306A","Chambers MO86 Bracket until June 5, 2013 filed","1506", "20447"
"LB306A","Chambers MO86 failed","1506", "20447"
"LB306A","Chambers FA87 filed","1506", "20447"
"LB306A","Chambers FA87 lost","1506", "20447"
"LB66","Placed on Final Reading","1507", "18208"
"LB140","Placed on Final Reading","1507", "17876"
"LB306A","Chambers FA88 filed","1507", "20447"
"LB306A","Chambers FA88 lost","1507", "20447"
"LB366","Placed on Final Reading","1507", "18045"
"LB366A","Placed on Final Reading","1507", "20448"
"LB497","Placed on Final Reading","1507", "18891"
"LR346","Date of introduction","1507", "21085"
"LR346","Laid over","1507", "21085"
"LB561","Placed on Final Reading with ST26","1508", "18806"
"LB577A","Date of introduction","1509", "21035"
"LB577A","Placed on General File","1509", "21035"
"LB634","Placed on Final Reading with ST25","1509", "18874"
"LB634A","Placed on Final Reading","1509", "19604"
"LB104","Enrollment and Review ER86 adopted","1510", "17967"
"LB104","Smith AM1236 withdrawn","1510", "17967"
"LB104","McCoy AM1216 withdrawn","1510", "17967"
"LB104","Smith AM1408 lost","1510", "17967"
"LB429A","Crawford AM1479 filed","1510", "20009"
"LB104","Hadley AM1446 pending","1511", "17967"
"LB104","Chambers FA91 filed","1511", "17967"
"LB104","Chambers FA91 pending","1511", "17967"
"LB194","Approved by Governor with line-item veto on May 21, 2013","1512", "18366"
"LB407","Approved by Governor on May 21, 2013","1512", "18885"
"LB104","Chambers FA91 adopted","1513", "17967"
"LB104","Hadley AM1446 adopted","1513", "17967"
"LB507","Campbell AM1485 filed","1513", "18481"
"LB104","Schilz AM1359 filed","1514", "17967"
"LB104","Schilz AM1359 withdrawn","1514", "17967"
"LB104","Chambers AM1484 filed","1514", "17967"
"LB104","Chambers AM1484 adopted","1514", "17967"
"LB104","Advanced to Enrollment and Review for Engrossment","1517", "17967"
"LB6","Dispensing of reading at large approved","1518", "18041"
"LB6","Passed on Final Reading with Emergency Clause 48-0-1","1518", "18041"
"LB306A","Chambers FA89 filed","1518", "20447"
"LB306A","Chambers FA89 withdrawn","1518", "20447"
"LB306A","Advanced to Enrollment and Review for Engrossment","1518", "20447"
"LB583A","Advanced to Enrollment and Review for Engrossment","1518", "20692"
"LB6A","Passed on Final Reading with Emergency Clause 48-0-1","1519", "19535"
"LB242","Passed on Final Reading 48-0-1","1519", "18558"
"LB265","Dispensing of reading at large approved","1520", "17920"
"LB265","Passed on Final Reading with Emergency Clause 48-0-1","1520", "17920"
"LB6","President/Speaker signed","1521", "18041"
"LB6A","President/Speaker signed","1521", "19535"
"LB225","Returned to Select File for specific amendment","1521", "17918"
"LB225","Smith AM1379 adopted","1521", "17918"
"LB225","Advanced to Enrollment and Review for Reengrossment","1521", "17918"
"LB242","President/Speaker signed","1521", "18558"
"LB265","President/Speaker signed","1521", "17920"
"LB216","Enrollment and Review ER45 adopted","1522", "18347"
"LB216","McGill AM1466 filed","1522", "18347"
"LB216","McGill AM1466 adopted","1522", "18347"
"LB216","Advanced to Enrollment and Review for Engrossment","1522", "18347"
"LB216A","McGill AM1474 filed","1522", "20769"
"LB216A","McGill AM1474 adopted","1522", "20769"
"LB225A","Returned to Select File for specific amendment","1522", "19364"
"LB225A","Smith FA78 adopted","1522", "19364"
"LB225A","Indefinitely postponed","1522", "19364"
"LB216A","Advanced to Enrollment and Review for Engrossment","1523", "20769"
"LB97","Enrollment and Review ER55 adopted","1524", "17890"
"LB97","Mello AM1326 adopted","1524", "17890"
"LB97","Advanced to Enrollment and Review for Engrossment","1524", "17890"
"LB556","Enrollment and Review ER105 adopted","1524", "18827"
"LB556","McGill AM1478 filed","1524", "18827"
"LB556","McGill AM1478 adopted","1524", "18827"
"LB556","Advanced to Enrollment and Review for Engrossment","1524", "18827"
"LB556A","Enrollment and Review ER104 adopted","1524", "20805"
"LB556A","McGill AM1471 filed","1524", "20805"
"LB556A","McGill AM1471 adopted","1524", "20805"
"LB579","Advanced to Enrollment and Review for Engrossment","1524", "18904"
"LB579A","Advanced to Enrollment and Review for Engrossment","1524", "20273"
"LB34","Chambers MO82 withdrawn","1525", "18316"
"LB34","Chambers FA86 filed","1525", "18316"
"LB34","Chambers FA86 withdrawn","1525", "18316"
"LB34","Hadley AM1481 filed","1525", "18316"
"LB34","Hadley AM1481 adopted","1525", "18316"
"LB34","Revenue AM650 adopted","1525", "18316"
"LB34","Advanced to Enrollment and Review Initial","1525", "18316"
"LB326","Health and Human Services AM434 adopted","1525", "18573"
"LB326","Howard AM456 adopted","1525", "18573"
"LB556A","Advanced to Enrollment and Review for Engrossment","1525", "20805"
"LB6","Coash explanation of vote","1526", "18041"
"LB6","Presented to Governor on  May 21, 2013","1526", "18041"
"LB6A","Coash explanation of vote","1526", "19535"
"LB6A","Presented to Governor on  May 21, 2013","1526", "19535"
"LB242","Coash explanation of vote","1526", "18558"
"LB242","Presented to Governor on  May 21, 2013","1526", "18558"
"LB265","Coash explanation of vote","1526", "17920"
"LB265","Presented to Governor on  May 21, 2013","1526", "17920"
"LB308","Revenue AM583 adopted","1526", "18729"
"LB308","Harr AM1480 filed","1526", "18729"
"LB308","Harr AM1480 withdrawn","1526", "18729"
"LB308","Advanced to Enrollment and Review Initial","1526", "18729"
"LB326","Schumacher AM1357 adopted","1526", "18573"
"LB326","Advanced to Enrollment and Review Initial","1526", "18573"
"LB573","Advanced to Enrollment and Review Initial","1526", "18734"
"LB224","Krist AM1439 filed","1527", "18226"
"LR347","Date of introduction","1527", "21112"
"LR347","Laid over","1527", "21112"
"LB225A","McCoy name added","1530", "19364"
"LB225A","Schilz name added","1530", "19364"
